"subject","predicate","object"
"http://es.dbpedia.org/resource/Gabriel_Rivano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gabriel_Rivano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gabriel_Rivano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gabriel_Rivano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gabriel_Rivano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gabriel_Rivano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gabriel_Rivano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gabriel_Rivano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gabriel_Rivano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gabriel_Rivano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gabriel_Rivano","http://www.w3.org/2000/01/rdf-schema#label","Gabriel Rivano"
"http://es.dbpedia.org/resource/Gabriel_Rivano","http://www.w3.org/2000/01/rdf-schema#comment","Gabriel Rivano es un bandoneonista argentino, guitarrista, flautista y compositor, nacido en Buenos Aires en 1958. Su abuelo fue el bandoneonista argentino . Gabriel Rivano hizo sus estudios secundarios en el Colegio Nacional de Buenos Aires donde se graduó en 1976, y los universitarios en la Universidad de Buenos Aires donde se graduó de economista. Fue también jugador de fútbol. En 1990 estableció el ""Gabriel Rivano Quinteto"". Para el quinteto compuso numerosas piezas de música de cámara y muchos conciertos, clasificados en los géneros de música clásica, jazz y folklore."
"http://es.dbpedia.org/resource/Gabriel_Rivano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mx5vp"
"http://es.dbpedia.org/resource/Gabriel_Rivano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bandoneonistas_de_tango_de_Argentina"
"http://es.dbpedia.org/resource/Gabriel_Rivano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Gabriel_Rivano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_jazz_de_Argentina"
"http://es.dbpedia.org/resource/Gabriel_Rivano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Argentina"
"http://es.dbpedia.org/resource/Gabriel_Rivano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_Nacional_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Gabriel_Rivano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_tango_de_Argentina"
"http://es.dbpedia.org/resource/Gabriel_Rivano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flautistas_de_Argentina"
"http://es.dbpedia.org/resource/Gabriel_Rivano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gabriel_Rivano"
"http://es.dbpedia.org/resource/Gabriel_Rivano","http://es.dbpedia.org/property/birthName","Gabriel Rivano"
"http://es.dbpedia.org/resource/Gabriel_Rivano","http://es.dbpedia.org/property/birthPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Gabriel_Rivano","http://es.dbpedia.org/property/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Gabriel_Rivano","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Tango_argentino"
"http://es.dbpedia.org/resource/Gabriel_Rivano","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Nuevo_tango"
"http://es.dbpedia.org/resource/Gabriel_Rivano","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Historia_de_la_música_folklórica_de_Argentina"
"http://es.dbpedia.org/resource/Gabriel_Rivano","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Música_clásica"
"http://es.dbpedia.org/resource/Gabriel_Rivano","http://es.dbpedia.org/property/name","Gabriel Rivano"
"http://es.dbpedia.org/resource/Gabriel_Rivano","http://es.dbpedia.org/property/occupation","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Gabriel_Rivano","http://es.dbpedia.org/property/occupation","http://es.dbpedia.org/resource/Bandoneón"
"http://es.dbpedia.org/resource/Gabriel_Rivano","http://es.dbpedia.org/property/background","instrumentalista no vocal"
"http://es.dbpedia.org/resource/Gabriel_Rivano","http://dbpedia.org/ontology/wikiPageID",6357384
"http://es.dbpedia.org/resource/Gabriel_Rivano","http://dbpedia.org/ontology/wikiPageRevisionID",100085072
"http://es.dbpedia.org/resource/Gabriel_Rivano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gabrielrivano.com.ar"
"http://es.dbpedia.org/resource/Gabriel_Rivano","http://dbpedia.org/ontology/wikiPageLength",2011
"http://es.dbpedia.org/resource/Gabriel_Rivano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gabriel_Rivano?oldid=100085072&ns=0"
"http://es.dbpedia.org/resource/Gabriel_Rivano","http://dbpedia.org/ontology/abstract","Gabriel Rivano es un bandoneonista argentino, guitarrista, flautista y compositor, nacido en Buenos Aires en 1958. Su abuelo fue el bandoneonista argentino . Gabriel Rivano hizo sus estudios secundarios en el Colegio Nacional de Buenos Aires donde se graduó en 1976, y los universitarios en la Universidad de Buenos Aires donde se graduó de economista. Fue también jugador de fútbol. En 1990 estableció el ""Gabriel Rivano Quinteto"". Para el quinteto compuso numerosas piezas de música de cámara y muchos conciertos, clasificados en los géneros de música clásica, jazz y folklore. Su ""Concierto para Bandoneón y Orquesta"" debutó en el ""Teatro Colón"" en Buenos Aires en 1997, y ganó el primer premio en un concurso internacional organizado por la Secretaría de Cultura de la Nación Argentina."
"http://es.wikipedia.org/wiki/Gabriel_Rivano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gabriel_Rivano"
"http://dbpedia.org/resource/Gabriel_Rivano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gabriel_Rivano"
