"subject","predicate","object"
"http://es.dbpedia.org/resource/Sounding_the_seventh_trumpet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sounding_the_Seventh_Trumpet"
"http://dbpedia.org/resource/Sounding_the_Seventh_Trumpet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sounding_the_Seventh_Trumpet"
"http://es.dbpedia.org/resource/Sounding_the_Seventh_Trumpet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Sounding_the_Seventh_Trumpet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sounding_the_Seventh_Trumpet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Sounding_the_Seventh_Trumpet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Sounding_the_Seventh_Trumpet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sounding_the_Seventh_Trumpet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Sounding_the_Seventh_Trumpet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Sounding_the_Seventh_Trumpet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sounding_the_Seventh_Trumpet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sounding_the_Seventh_Trumpet","http://www.w3.org/2000/01/rdf-schema#label","Sounding the Seventh Trumpet"
"http://es.dbpedia.org/resource/Sounding_the_Seventh_Trumpet","http://www.w3.org/2000/01/rdf-schema#comment","Sounding the Seventh Trumpet (en español: Sonando la séptima trompeta) es el álbum debut de la banda estadounidense de heavy metal Avenged Sevenfold. Después de haber sido editado en 2001 por Good Life Recordings, fue re-editado por Hopeless Records el 19 de marzo de 2002. Cabe destacar que en esta nueva realización, el nuevo guitarrista líder, Synyster Gates, tocó esta nueva versión llamada «To End the Rapture». Esta canción es uno de los temas más cortos. Una entrevista con Avenged Sevenfold cuenta que los riffs fueron creados en clases de guitarra y se mezclaban entre sí, es por eso la incoherencia en las canciones. El álbum solo ha vendido aproximadamente 500.000 unidades.​​"
"http://es.dbpedia.org/resource/Sounding_the_Seventh_Trumpet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01njmx0"
"http://es.dbpedia.org/resource/Sounding_the_Seventh_Trumpet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Sounding_the_Seventh_Trumpet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_debut_de_2001"
"http://es.dbpedia.org/resource/Sounding_the_Seventh_Trumpet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Avenged_Sevenfold"
"http://es.dbpedia.org/resource/Sounding_the_Seventh_Trumpet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Estados_Unidos_de_2007"
"http://es.dbpedia.org/resource/Sounding_the_Seventh_Trumpet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_metalcore"
"http://es.dbpedia.org/resource/Sounding_the_Seventh_Trumpet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sounding_the_Seventh_Trumpet"
"http://es.dbpedia.org/resource/Sounding_the_Seventh_Trumpet","http://es.dbpedia.org/property/actual",""
"http://es.dbpedia.org/resource/Sounding_the_Seventh_Trumpet","http://es.dbpedia.org/property/actual","Sounding the Seventh Trumpet"
"http://es.dbpedia.org/resource/Sounding_the_Seventh_Trumpet","http://es.dbpedia.org/property/anterior",2000
"http://es.dbpedia.org/resource/Sounding_the_Seventh_Trumpet","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Sounding_the_Seventh_Trumpet","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Avenged_Sevenfold"
"http://es.dbpedia.org/resource/Sounding_the_Seventh_Trumpet","http://es.dbpedia.org/property/calificación","*Allmusic  link
*Kerrang! Magazine 
*Sputnik Music"
"http://es.dbpedia.org/resource/Sounding_the_Seventh_Trumpet","http://es.dbpedia.org/property/discográfica","Hopeless Records"
"http://es.dbpedia.org/resource/Sounding_the_Seventh_Trumpet","http://es.dbpedia.org/property/discográfica","Good Life Recordings"
"http://es.dbpedia.org/resource/Sounding_the_Seventh_Trumpet","http://es.dbpedia.org/property/duración","3142.0"
"http://es.dbpedia.org/resource/Sounding_the_Seventh_Trumpet","http://es.dbpedia.org/property/grabación","Westbeach Recorders en California"
"http://es.dbpedia.org/resource/Sounding_the_Seventh_Trumpet","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Metalcore"
"http://es.dbpedia.org/resource/Sounding_the_Seventh_Trumpet","http://es.dbpedia.org/property/headline","Sounding the Seventh Trumpet"
"http://es.dbpedia.org/resource/Sounding_the_Seventh_Trumpet","http://es.dbpedia.org/property/lanzamiento",31
"http://es.dbpedia.org/resource/Sounding_the_Seventh_Trumpet","http://es.dbpedia.org/property/length","428.0"
"http://es.dbpedia.org/resource/Sounding_the_Seventh_Trumpet","http://es.dbpedia.org/property/length","255.0"
"http://es.dbpedia.org/resource/Sounding_the_Seventh_Trumpet","http://es.dbpedia.org/property/length","71.0"
"http://es.dbpedia.org/resource/Sounding_the_Seventh_Trumpet","http://es.dbpedia.org/property/length","259.0"
"http://es.dbpedia.org/resource/Sounding_the_Seventh_Trumpet","http://es.dbpedia.org/property/length","186.0"
"http://es.dbpedia.org/resource/Sounding_the_Seventh_Trumpet","http://es.dbpedia.org/property/length","289.0"
"http://es.dbpedia.org/resource/Sounding_the_Seventh_Trumpet","http://es.dbpedia.org/property/length","84.0"
"http://es.dbpedia.org/resource/Sounding_the_Seventh_Trumpet","http://es.dbpedia.org/property/length","258.0"
"http://es.dbpedia.org/resource/Sounding_the_Seventh_Trumpet","http://es.dbpedia.org/property/length","225.0"
"http://es.dbpedia.org/resource/Sounding_the_Seventh_Trumpet","http://es.dbpedia.org/property/length","206.0"
"http://es.dbpedia.org/resource/Sounding_the_Seventh_Trumpet","http://es.dbpedia.org/property/length","284.0"
"http://es.dbpedia.org/resource/Sounding_the_Seventh_Trumpet","http://es.dbpedia.org/property/length","336.0"
"http://es.dbpedia.org/resource/Sounding_the_Seventh_Trumpet","http://es.dbpedia.org/property/length","249.0"
"http://es.dbpedia.org/resource/Sounding_the_Seventh_Trumpet","http://es.dbpedia.org/property/nombre","Sounding the Seventh Trumpet"
"http://es.dbpedia.org/resource/Sounding_the_Seventh_Trumpet","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/Sounding_the_Seventh_Trumpet","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Warmness_on_the_Soul"
"http://es.dbpedia.org/resource/Sounding_the_Seventh_Trumpet","http://es.dbpedia.org/property/productor","Donnell Cameron, Avenged Sevenfold"
"http://es.dbpedia.org/resource/Sounding_the_Seventh_Trumpet","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Sounding_the_Seventh_Trumpet","http://es.dbpedia.org/property/title","To End the Rapture"
"http://es.dbpedia.org/resource/Sounding_the_Seventh_Trumpet","http://es.dbpedia.org/property/title","Turn the Other Way"
"http://es.dbpedia.org/resource/Sounding_the_Seventh_Trumpet","http://es.dbpedia.org/property/title","Darkness Surrounding"
"http://es.dbpedia.org/resource/Sounding_the_Seventh_Trumpet","http://es.dbpedia.org/property/title","We Come Out at Night"
"http://es.dbpedia.org/resource/Sounding_the_Seventh_Trumpet","http://es.dbpedia.org/property/title","Forgotten Faces"
"http://es.dbpedia.org/resource/Sounding_the_Seventh_Trumpet","http://es.dbpedia.org/property/title","Thick and Thin"
"http://es.dbpedia.org/resource/Sounding_the_Seventh_Trumpet","http://es.dbpedia.org/property/title","Shattered By Broken Dreams"
"http://es.dbpedia.org/resource/Sounding_the_Seventh_Trumpet","http://es.dbpedia.org/property/title","The Art of Subconscious Illusion"
"http://es.dbpedia.org/resource/Sounding_the_Seventh_Trumpet","http://es.dbpedia.org/property/title","Streets"
"http://es.dbpedia.org/resource/Sounding_the_Seventh_Trumpet","http://es.dbpedia.org/property/title","Lips of Deceit"
"http://es.dbpedia.org/resource/Sounding_the_Seventh_Trumpet","http://es.dbpedia.org/property/title","An Epic of Time Wasted"
"http://es.dbpedia.org/resource/Sounding_the_Seventh_Trumpet","http://es.dbpedia.org/property/title","Breaking Their Hold"
"http://es.dbpedia.org/resource/Sounding_the_Seventh_Trumpet","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Warmness_on_the_Soul"
