"subject","predicate","object"
"http://dbpedia.org/resource/Conservatoria_delle_Coste","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Conservatoria_delle_Coste"
"http://es.dbpedia.org/resource/Conservatoria_delle_Coste","http://www.w3.org/2000/01/rdf-schema#label","Conservatoria delle Coste"
"http://es.dbpedia.org/resource/Conservatoria_delle_Coste","http://www.w3.org/2000/01/rdf-schema#comment","La Conservatoria delle Coste (Conservatorio de las Costas), oficialmente Conservatoria delle Coste della Sardegna en italiano y Conservatoria de sas Costeras de sa Sardigna​ en sardo es una agencia de la Región Autónoma de Cerdeña establecida por la Ley regional de 29 de mayo de 2007, n° 2."
"http://es.dbpedia.org/resource/Conservatoria_delle_Coste","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.055qcrt"
"http://es.dbpedia.org/resource/Conservatoria_delle_Coste","http://xmlns.com/foaf/0.1/homepage","https://archive.today/20121208182344/http:/www.sardegnacoste.eu/"
"http://es.dbpedia.org/resource/Conservatoria_delle_Coste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_conservacionistas"
"http://es.dbpedia.org/resource/Conservatoria_delle_Coste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cerdeña"
"http://es.dbpedia.org/resource/Conservatoria_delle_Coste","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conservatoria_delle_Coste"
"http://es.dbpedia.org/resource/Conservatoria_delle_Coste","http://dbpedia.org/ontology/wikiPageID",2147699
"http://es.dbpedia.org/resource/Conservatoria_delle_Coste","http://dbpedia.org/ontology/wikiPageRevisionID",121925325
"http://es.dbpedia.org/resource/Conservatoria_delle_Coste","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regione.sardegna.it/j/v/80%3Fs=48682&v=2&c=3311&t=1/"
"http://es.dbpedia.org/resource/Conservatoria_delle_Coste","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regione.sardegna.it/documenti/1_73_20080312100351.pdf"
"http://es.dbpedia.org/resource/Conservatoria_delle_Coste","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20121208182344/http:/www.sardegnacoste.eu/"
"http://es.dbpedia.org/resource/Conservatoria_delle_Coste","http://dbpedia.org/ontology/wikiPageLength",4829
"http://es.dbpedia.org/resource/Conservatoria_delle_Coste","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Conservatoria_delle_Coste?oldid=121925325&ns=0"
"http://es.dbpedia.org/resource/Conservatoria_delle_Coste","http://dbpedia.org/ontology/abstract","La Conservatoria delle Coste (Conservatorio de las Costas), oficialmente Conservatoria delle Coste della Sardegna en italiano y Conservatoria de sas Costeras de sa Sardigna​ en sardo es una agencia de la Región Autónoma de Cerdeña establecida por la Ley regional de 29 de mayo de 2007, n° 2."
"http://es.dbpedia.org/resource/Conservatoria_delle_coste","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conservatoria_delle_Coste"
"http://es.wikipedia.org/wiki/Conservatoria_delle_Coste","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Conservatoria_delle_Coste"
