"subject","predicate","object"
"http://es.wikipedia.org/wiki/Julio_González_Cabello","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Julio_González_Cabello"
"http://es.dbpedia.org/resource/Teledeportes","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Julio_González_Cabello"
"http://es.dbpedia.org/resource/Teledeportes","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Julio_González_Cabello"
"http://es.dbpedia.org/resource/Julio_González_Cabello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Julio_González_Cabello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Julio_González_Cabello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Julio_González_Cabello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Julio_González_Cabello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Julio_González_Cabello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Journalist"
"http://es.dbpedia.org/resource/Julio_González_Cabello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Julio_González_Cabello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1930187"
"http://es.dbpedia.org/resource/Julio_González_Cabello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Julio_González_Cabello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Julio_González_Cabello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Julio_González_Cabello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Julio_González_Cabello","http://www.w3.org/2000/01/rdf-schema#label","Julio González Cabello"
"http://es.dbpedia.org/resource/Julio_González_Cabello","http://www.w3.org/2000/01/rdf-schema#comment","Julio Manuel González Sanabria, más conocido como Julio González Cabello (Asunción, Paraguay, 19 de agosto de 1950), es un periodista deportivo paraguayo de radio y televisión, especializado en la narración de partidos de fútbol. También se desempeña como conductor de un programa musical y, ocasionalmente, como presentador de eventos sociales."
"http://es.dbpedia.org/resource/Julio_González_Cabello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Paraguay"
"http://es.dbpedia.org/resource/Julio_González_Cabello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relatores_deportivos"
"http://es.dbpedia.org/resource/Julio_González_Cabello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_deportivos_de_Paraguay"
"http://es.dbpedia.org/resource/Julio_González_Cabello","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Julio_González_Cabello"
"http://es.dbpedia.org/resource/Julio_González_Cabello","http://es.dbpedia.org/property/hijos","Rodrigo y Julio"
"http://es.dbpedia.org/resource/Julio_González_Cabello","http://es.dbpedia.org/property/lugarDeNacimiento","Asunción, Paraguay"
"http://es.dbpedia.org/resource/Julio_González_Cabello","http://es.dbpedia.org/property/medioDeComunicación","Radio 1º de Marzo, Radio Canal 100, Radio Cardinal, Radio La 970 AM, Canal 13, Telefuturo, Unicanal, Red Guaraní, SNT, Paraguay TV, Tigo Max y Multideporte"
"http://es.dbpedia.org/resource/Julio_González_Cabello","http://es.dbpedia.org/property/nombreDeNacimiento","Julio Manuel González Sanabria"
"http://es.dbpedia.org/resource/Julio_González_Cabello","http://es.dbpedia.org/property/pieDeFoto","Julio González Cabello"
"http://es.dbpedia.org/resource/Julio_González_Cabello","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Paraguay"
"http://es.dbpedia.org/resource/Julio_González_Cabello","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Asunción"
"http://es.dbpedia.org/resource/Julio_González_Cabello","http://dbpedia.org/ontology/wikiPageID",4241348
"http://es.dbpedia.org/resource/Julio_González_Cabello","http://dbpedia.org/ontology/wikiPageRevisionID",122997473
"http://es.dbpedia.org/resource/Julio_González_Cabello","http://dbpedia.org/ontology/wikiPageLength",6101
"http://es.dbpedia.org/resource/Julio_González_Cabello","http://dbpedia.org/ontology/birthName","Julio Manuel González Sanabria"
"http://es.dbpedia.org/resource/Julio_González_Cabello","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Julio_González_Cabello?oldid=122997473&ns=0"
"http://es.dbpedia.org/resource/Julio_González_Cabello","http://dbpedia.org/ontology/abstract","Julio Manuel González Sanabria, más conocido como Julio González Cabello (Asunción, Paraguay, 19 de agosto de 1950), es un periodista deportivo paraguayo de radio y televisión, especializado en la narración de partidos de fútbol. También se desempeña como conductor de un programa musical y, ocasionalmente, como presentador de eventos sociales."
