"subject","predicate","object"
"http://dbpedia.org/resource/Davide_Calabria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Davide_Calabria"
"http://es.dbpedia.org/resource/Davide_Calabria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Davide_Calabria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Davide_Calabria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Davide_Calabria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Davide_Calabria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Davide_Calabria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Davide_Calabria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Davide_Calabria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Davide_Calabria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Davide_Calabria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Davide_Calabria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Davide_Calabria","http://www.w3.org/2000/01/rdf-schema#label","Davide Calabria"
"http://es.dbpedia.org/resource/Davide_Calabria","http://www.w3.org/2000/01/rdf-schema#comment","Davide Calabria (Brescia, Provincia de Brescia, Italia, 6 de diciembre de 1996), es un futbolista italiano. Juega de defensa y su equipo actual es el A. C. Milan de la Serie A de Italia.​"
"http://es.dbpedia.org/resource/Davide_Calabria","http://xmlns.com/foaf/0.1/name","Davide Calabria"
"http://es.dbpedia.org/resource/Davide_Calabria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-20_de_Italia"
"http://es.dbpedia.org/resource/Davide_Calabria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-17_de_Italia"
"http://es.dbpedia.org/resource/Davide_Calabria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Brescia"
"http://es.dbpedia.org/resource/Davide_Calabria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Italia"
"http://es.dbpedia.org/resource/Davide_Calabria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-18_de_Italia"
