"subject","predicate","object"
"http://dbpedia.org/resource/Hugh_the_Abbot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hugo_el_Abad"
"http://es.dbpedia.org/resource/Conrado_II_de_Borgoña","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Hugo_el_Abad"
"http://es.wikipedia.org/wiki/Hugo_el_Abad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hugo_el_Abad"
"http://es.dbpedia.org/resource/Hugo_el_abad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hugo_el_Abad"
"http://es.dbpedia.org/resource/Hugo_el_Abad","http://www.w3.org/2000/01/rdf-schema#label","Hugo el Abad"
"http://es.dbpedia.org/resource/Hugo_el_Abad","http://www.w3.org/2000/01/rdf-schema#comment","Hugo llamado el Abad (muerto en mayo de 886) era un miembro de los Güelfos (Welf), familia que tuvo gran influencia tanto en Francia como en Alemania, y que mantuvo durante algún tiempo el control de la herencia de los robertinos. Era hijo de Conrado I de Borgoña y Adelaida (hija de Hugo de Alsacia)."
"http://es.dbpedia.org/resource/Hugo_el_Abad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d79kg"
"http://es.dbpedia.org/resource/Hugo_el_Abad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Tours"
"http://es.dbpedia.org/resource/Hugo_el_Abad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marqueses_de_Neustria"
"http://es.dbpedia.org/resource/Hugo_el_Abad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abades"
"http://es.dbpedia.org/resource/Hugo_el_Abad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Francia_del_siglo_IX"
"http://es.dbpedia.org/resource/Hugo_el_Abad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Francia"
"http://es.dbpedia.org/resource/Hugo_el_Abad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hugo_el_Abad"
"http://es.dbpedia.org/resource/Hugo_el_Abad","http://dbpedia.org/ontology/wikiPageID",104649
"http://es.dbpedia.org/resource/Hugo_el_Abad","http://dbpedia.org/ontology/wikiPageRevisionID",130487288
"http://es.dbpedia.org/resource/Hugo_el_Abad","http://dbpedia.org/ontology/wikiPageLength",3624
"http://es.dbpedia.org/resource/Hugo_el_Abad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hugo_el_Abad?oldid=130487288&ns=0"
"http://es.dbpedia.org/resource/Hugo_el_Abad","http://dbpedia.org/ontology/abstract","Hugo llamado el Abad (muerto en mayo de 886) era un miembro de los Güelfos (Welf), familia que tuvo gran influencia tanto en Francia como en Alemania, y que mantuvo durante algún tiempo el control de la herencia de los robertinos. Era hijo de Conrado I de Borgoña y Adelaida (hija de Hugo de Alsacia)."
