"subject","predicate","object"
"http://es.dbpedia.org/resource/Ataúlfo_Argenta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Castro_Urdiales"
"http://es.dbpedia.org/resource/Eladio_Laredo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Castro_Urdiales"
"http://es.dbpedia.org/resource/Carlos_Tobalina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Castro_Urdiales"
"http://es.dbpedia.org/resource/Marina_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Castro_Urdiales"
"http://es.dbpedia.org/resource/Eladio_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Castro_Urdiales"
"http://es.dbpedia.org/resource/Txema_Portillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Castro_Urdiales"
"http://es.dbpedia.org/resource/Peru_Zaballa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Castro_Urdiales"
"http://es.dbpedia.org/resource/Arturo_Dúo_Vital","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Castro_Urdiales"
"http://es.dbpedia.org/resource/Josef_de_Urquiza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Castro_Urdiales"
"http://es.dbpedia.org/resource/Ernesto_García_Ladevese","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Castro_Urdiales"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Castro_Urdiales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Castro_Urdiales","http://www.w3.org/2000/01/rdf-schema#label","Nacidos en Castro Urdiales"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Castro_Urdiales","http://www.w3.org/2004/02/skos/core#prefLabel","Nacidos en Castro Urdiales"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Castro_Urdiales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cántabros_por_municipio"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Castro_Urdiales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Castro_Urdiales"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Castro_Urdiales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Castro_Urdiales","http://dbpedia.org/ontology/wikiPageID",4890703
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Castro_Urdiales","http://dbpedia.org/ontology/wikiPageRevisionID",124321827
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Castro_Urdiales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nacidos_en_Castro_Urdiales?oldid=124321827&ns=14"
"http://es.dbpedia.org/resource/Pedro_Antonio_Helguera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Castro_Urdiales"
"http://es.dbpedia.org/resource/Ramón_de_la_Sota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Castro_Urdiales"
"http://es.dbpedia.org/resource/Antonio_Hurtado_de_Mendoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Castro_Urdiales"
"http://es.dbpedia.org/resource/Enrique_del_Valle_Iberlucea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Castro_Urdiales"
"http://es.dbpedia.org/resource/Leonardo_Rucabado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Castro_Urdiales"
"http://es.dbpedia.org/resource/Miguel_de_Salcedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Castro_Urdiales"
"http://es.dbpedia.org/resource/Ricardo_Cortés_Lastra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Castro_Urdiales"
"http://es.dbpedia.org/resource/Ramón_Sáez_de_Adana_Lauzurica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Castro_Urdiales"
"http://es.dbpedia.org/resource/Lorenzo_Oliván","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Castro_Urdiales"
"http://es.dbpedia.org/resource/Melitón_Pérez_del_Camino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Castro_Urdiales"
"http://es.dbpedia.org/resource/Ignacio_Diego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Castro_Urdiales"
