"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Wijnendale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Wijnendale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Wijnendale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Wijnendale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Wijnendale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Wijnendale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Wijnendale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Wijnendale","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Wijnendale"
"http://es.dbpedia.org/resource/Batalla_de_Wijnendale","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Wijnendale fue un conflicto militar que tuvo lugar el 28 de septiembre de 1708, cerca de  (en la actual Bélgica) entre las fuerzas británicas que protegían un convoy de reavituallamiento destinado al sitio de Lille, y las fuerzas borbonicas franco-españolas, durante la Guerra de Sucesión Española."
"http://es.dbpedia.org/resource/Batalla_de_Wijnendale","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rtd9w"
"http://es.dbpedia.org/resource/Batalla_de_Wijnendale","http://xmlns.com/foaf/0.1/name","Batalla de Wijnendale"
"http://es.dbpedia.org/resource/Batalla_de_Wijnendale","http://xmlns.com/foaf/0.1/name","Guerra de Sucesión Española"
"http://es.dbpedia.org/resource/Batalla_de_Wijnendale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_las_Provincias_Unidas_en_la_Guerra_de_Sucesión_Española_(1701-1714)"
"http://es.dbpedia.org/resource/Batalla_de_Wijnendale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Francia_en_la_Guerra_de_Sucesión_Española_(1701-1714)"
"http://es.dbpedia.org/resource/Batalla_de_Wijnendale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1708"
