"subject","predicate","object"
"http://es.dbpedia.org/resource/Marta_Ptaszyńska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositoras_de_Polonia"
"http://es.dbpedia.org/resource/Tekla_Bądarzewska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositoras_de_Polonia"
"http://es.dbpedia.org/resource/Leni_Alexander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositoras_de_Polonia"
"http://es.dbpedia.org/resource/Grażyna_Bacewicz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositoras_de_Polonia"
"http://es.dbpedia.org/resource/Ida_Haendel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositoras_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Compositoras_de_Polonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Compositoras_de_Polonia","http://www.w3.org/2000/01/rdf-schema#label","Compositoras de Polonia"
"http://es.dbpedia.org/resource/Categoría:Compositoras_de_Polonia","http://www.w3.org/2004/02/skos/core#prefLabel","Compositoras de Polonia"
"http://es.dbpedia.org/resource/Categoría:Compositoras_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Compositoras_por_país"
"http://es.dbpedia.org/resource/Categoría:Compositoras_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Compositores_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Compositoras_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_músicas_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Compositoras_de_Polonia","http://dbpedia.org/ontology/wikiPageID",7639834
"http://es.dbpedia.org/resource/Categoría:Compositoras_de_Polonia","http://dbpedia.org/ontology/wikiPageRevisionID",99704406
"http://es.dbpedia.org/resource/Categoría:Compositoras_de_Polonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Compositoras_de_Polonia?oldid=99704406&ns=14"
"http://es.dbpedia.org/resource/Wanda_Landowska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositoras_de_Polonia"
"http://es.dbpedia.org/resource/Maria_Agata_Szymanowska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositoras_de_Polonia"
"http://es.dbpedia.org/resource/Róża_Etkin-Moszkowska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositoras_de_Polonia"
"http://es.dbpedia.org/resource/Eugenia_Umińska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositoras_de_Polonia"
