"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Alfareros_y_ceramistas_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artesanos_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Lutieres_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artesanos_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Orfebres_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artesanos_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Joyeros_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artesanos_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Artesanos_de_Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Artesanos_de_Italia","http://www.w3.org/2000/01/rdf-schema#label","Artesanos de Italia"
"http://es.dbpedia.org/resource/Categoría:Artesanos_de_Italia","http://www.w3.org/2004/02/skos/core#prefLabel","Artesanos de Italia"
"http://es.dbpedia.org/resource/Categoría:Artesanos_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artesanía_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Artesanos_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Italianos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Artesanos_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artesanos_por_país"
"http://es.dbpedia.org/resource/Categoría:Artesanos_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Artesanos_de_Italia","http://dbpedia.org/ontology/wikiPageID",5945012
"http://es.dbpedia.org/resource/Categoría:Artesanos_de_Italia","http://dbpedia.org/ontology/wikiPageRevisionID",108347764
"http://es.dbpedia.org/resource/Categoría:Artesanos_de_Italia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Artesanos_de_Italia?oldid=108347764&ns=14"
"http://es.dbpedia.org/resource/Bartolomeo_Beretta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artesanos_de_Italia"
