"subject","predicate","object"
"http://es.dbpedia.org/resource/Sancho_I_de_León","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/935"
"http://dbpedia.org/resource/935","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/935"
"http://es.dbpedia.org/resource/935","http://www.w3.org/2000/01/rdf-schema#label","935"
"http://es.dbpedia.org/resource/935","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bsbgl"
"http://es.dbpedia.org/resource/935","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:935"
"http://es.dbpedia.org/resource/935","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/935"
"http://es.dbpedia.org/resource/935","http://dbpedia.org/ontology/wikiPageID",20718
"http://es.dbpedia.org/resource/935","http://dbpedia.org/ontology/wikiPageRevisionID",130519482
"http://es.dbpedia.org/resource/935","http://dbpedia.org/ontology/wikiPageLength",861
"http://es.dbpedia.org/resource/935","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/935?oldid=130519482&ns=0"
"http://es.dbpedia.org/resource/Ano_935","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/935"
"http://es.dbpedia.org/resource/Año_935","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/935"
"http://es.wikipedia.org/wiki/935","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/935"
