"subject","predicate","object"
"http://es.dbpedia.org/resource/Kaarlo_Vasama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Tampere"
"http://es.dbpedia.org/resource/Erika_Vikman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Tampere"
"http://es.dbpedia.org/resource/Toni_Kuivasto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Tampere"
"http://es.dbpedia.org/resource/Teemu_Mäntysaari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Tampere"
"http://es.dbpedia.org/resource/Matti_Ranin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Tampere"
"http://es.dbpedia.org/resource/Toni_Kallio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Tampere"
"http://es.dbpedia.org/resource/Vilho_Tuulos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Tampere"
"http://es.dbpedia.org/resource/Ville_Nieminen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Tampere"
"http://es.dbpedia.org/resource/Jukka_Vastaranta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Tampere"
"http://es.dbpedia.org/resource/Antero_Manninen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Tampere"
"http://es.dbpedia.org/resource/Arvid_Linden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Tampere"
"http://es.dbpedia.org/resource/Kiira_Korpi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Tampere"
"http://es.dbpedia.org/resource/Merika_Enne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Tampere"
"http://es.dbpedia.org/resource/Glen_Kamara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Tampere"
"http://es.dbpedia.org/resource/Hannu_Rantakari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Tampere"
"http://es.dbpedia.org/resource/Jarkko_Tontti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Tampere"
"http://es.dbpedia.org/resource/Jussi_Halla-aho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Tampere"
"http://es.dbpedia.org/resource/Kalevi_Suoniemi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Tampere"
"http://es.dbpedia.org/resource/Anna_Falchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Tampere"
"http://es.dbpedia.org/resource/Tommi_Evilä","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Tampere"
"http://es.dbpedia.org/resource/Anne_Nurmi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Tampere"
"http://es.dbpedia.org/resource/Jarkko_Wiss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Tampere"
"http://es.dbpedia.org/resource/Kaj_Stenvall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Tampere"
"http://es.dbpedia.org/resource/Hugo_Lahtinen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Tampere"
"http://es.dbpedia.org/resource/Janne_Heimonen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Tampere"
"http://es.dbpedia.org/resource/Ville_Paumola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Tampere"
"http://es.dbpedia.org/resource/Reino_Valkama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Tampere"
"http://es.dbpedia.org/resource/Juha_Suoranta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Tampere"
"http://es.dbpedia.org/resource/Mana_(músico_finlandés)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Tampere"
"http://es.dbpedia.org/resource/Wivi_Lönn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Tampere"
"http://es.dbpedia.org/resource/Matti_Järvinen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Tampere"
"http://es.dbpedia.org/resource/Henrik_Otto_Donner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Tampere"
"http://es.dbpedia.org/resource/Leo_Kinnunen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Tampere"
"http://es.dbpedia.org/resource/Minna_Canth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Tampere"
"http://es.dbpedia.org/resource/Rosi_Rinne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Tampere"
"http://es.dbpedia.org/resource/Mirjam_Novero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Tampere"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Tampere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Tampere","http://www.w3.org/2000/01/rdf-schema#label","Personas de Tampere"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Tampere","http://www.w3.org/2004/02/skos/core#prefLabel","Personas de Tampere"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Tampere","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tampere"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Tampere","http://dbpedia.org/ontology/wikiPageID",9509369
"http://es.dbpedia.org/resource/Categoría:Personas_de_Tampere","http://dbpedia.org/ontology/wikiPageRevisionID",127667105
"http://es.dbpedia.org/resource/Categoría:Personas_de_Tampere","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personas_de_Tampere?oldid=127667105&ns=14"
