"subject","predicate","object"
"http://es.dbpedia.org/resource/Leyendas_sobre_el_origen_del_Imperio_inca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitos_fundacionales"
"http://es.dbpedia.org/resource/Categoría:Mitos_fundacionales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mitos_fundacionales","http://www.w3.org/2000/01/rdf-schema#label","Mitos fundacionales"
"http://es.dbpedia.org/resource/Categoría:Mitos_fundacionales","http://www.w3.org/2004/02/skos/core#prefLabel","Mitos fundacionales"
"http://es.dbpedia.org/resource/Categoría:Mitos_fundacionales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orígenes"
"http://es.dbpedia.org/resource/Categoría:Mitos_fundacionales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mitos"
"http://es.dbpedia.org/resource/Categoría:Mitos_fundacionales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cosmologías_mitológicas"
"http://es.dbpedia.org/resource/Categoría:Mitos_fundacionales","http://dbpedia.org/ontology/wikiPageID",8838817
"http://es.dbpedia.org/resource/Categoría:Mitos_fundacionales","http://dbpedia.org/ontology/wikiPageRevisionID",114317168
"http://es.dbpedia.org/resource/Categoría:Mitos_fundacionales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mitos_fundacionales?oldid=114317168&ns=14"
"http://es.dbpedia.org/resource/Torre_de_Babel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitos_fundacionales"
"http://es.dbpedia.org/resource/Uke_Mochi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitos_fundacionales"
