"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Courbis","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Salcobrand"
"http://es.dbpedia.org/resource/Casa_Giménez","http://es.dbpedia.org/property/arrendatario","http://es.dbpedia.org/resource/Salcobrand"
"http://es.dbpedia.org/resource/Salcobrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Salcobrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Salcobrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Salcobrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Salcobrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salcobrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Salcobrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Salcobrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Salcobrand","http://www.w3.org/2000/01/rdf-schema#label","Salcobrand"
"http://es.dbpedia.org/resource/Salcobrand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_2001"
"http://es.dbpedia.org/resource/Salcobrand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Farmacias_de_Chile"
"http://es.dbpedia.org/resource/Salcobrand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_SB"
"http://es.dbpedia.org/resource/Salcobrand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salcobrand"
"http://es.dbpedia.org/resource/Salcobrand","http://dbpedia.org/ontology/wikiPageID",881152
"http://es.dbpedia.org/resource/Salcobrand","http://dbpedia.org/ontology/wikiPageRevisionID",129528589
"http://es.dbpedia.org/resource/Salcobrand","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.salcobrand.cl/"
"http://es.dbpedia.org/resource/Salcobrand","http://dbpedia.org/ontology/wikiPageLength",10864
"http://es.dbpedia.org/resource/Salcobrand","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Salcobrand?oldid=129528589&ns=0"
"http://es.dbpedia.org/resource/SalcoBrand","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salcobrand"
"http://es.dbpedia.org/resource/OK_Market","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Salcobrand"
"http://es.dbpedia.org/resource/OK_Market","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Salcobrand"
"http://es.dbpedia.org/resource/Farmacias_Salcobrand","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salcobrand"
"http://es.wikipedia.org/wiki/Salcobrand","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salcobrand"
