"subject","predicate","object"
"http://es.wikipedia.org/wiki/Escudo_de_la_República_Socialista_Soviética_Carelo-Finesa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escudo_de_la_República_Socialista_Soviética_Carelo-Finesa"
"http://es.dbpedia.org/resource/Escudo_de_la_República_Socialista_Soviética_Carelo-Finesa","http://www.w3.org/2000/01/rdf-schema#label","Escudo de la República Socialista Soviética Carelo-Finesa"
"http://es.dbpedia.org/resource/Escudo_de_la_República_Socialista_Soviética_Carelo-Finesa","http://www.w3.org/2000/01/rdf-schema#comment","El escudo de armas de la República Socialista Soviética Carelo-Finesa fue aprobado el 10 de febrero de 1941 por el gobierno de la República Socialista Soviética Carelo-Finesa y utilizado hasta que fue absorbido en la República Socialista Federativa Soviética de Rusia en 1956. El eslogan en el estandarte lleva el lema estatal de la Unión Soviética (“Trabajadores del mundo, uníos!”) en los dos idiomas ruso y finés. En finés, se dice ""Kaikkien maiden proletaarit, liittykää yhteen!"". El nombre de la República Socialista Soviética Carelo-Finesa se muestra en ruso y finés."
"http://es.dbpedia.org/resource/Escudo_de_la_República_Socialista_Soviética_Carelo-Finesa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025zl0m"
"http://es.dbpedia.org/resource/Escudo_de_la_República_Socialista_Soviética_Carelo-Finesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_árboles"
"http://es.dbpedia.org/resource/Escudo_de_la_República_Socialista_Soviética_Carelo-Finesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_rayos_de_sol"
"http://es.dbpedia.org/resource/Escudo_de_la_República_Socialista_Soviética_Carelo-Finesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_estrellas"
"http://es.dbpedia.org/resource/Escudo_de_la_República_Socialista_Soviética_Carelo-Finesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_soles"
"http://es.dbpedia.org/resource/Escudo_de_la_República_Socialista_Soviética_Carelo-Finesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_de_Rusia"
"http://es.dbpedia.org/resource/Escudo_de_la_República_Socialista_Soviética_Carelo-Finesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carelia"
