"subject","predicate","object"
"http://es.dbpedia.org/resource/Ciudad_del_plata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciudad_del_Plata"
"http://es.dbpedia.org/resource/Rincon_de_la_Bolsa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciudad_del_Plata"
"http://es.dbpedia.org/resource/Rincón_de_la_Bolsa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciudad_del_Plata"
"http://dbpedia.org/resource/Ciudad_del_Plata","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ciudad_del_Plata"
"http://es.dbpedia.org/resource/Ciudad_del_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ciudad_del_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ciudad_del_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ciudad_del_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ciudad_del_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ciudad_del_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ciudad_del_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ciudad_del_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ciudad_del_Plata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ciudad_del_Plata","http://www.w3.org/2000/01/rdf-schema#label","Ciudad del Plata"
"http://es.dbpedia.org/resource/Ciudad_del_Plata","http://www.w3.org/2000/01/rdf-schema#comment","Ciudad del Plata es una ciudad uruguaya del departamento de San José, formando parte del municipio homónimo."
"http://es.dbpedia.org/resource/Ciudad_del_Plata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gw_hfw"
