"subject","predicate","object"
"http://es.dbpedia.org/resource/Nacon_Cupul","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nacom_Cupul"
"http://es.dbpedia.org/resource/Nacón_Cupul","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nacom_Cupul"
"http://es.wikipedia.org/wiki/Nacom_Cupul","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nacom_Cupul"
"http://es.dbpedia.org/resource/Nacom_Cupul","http://www.w3.org/2000/01/rdf-schema#label","Nacom Cupul"
"http://es.dbpedia.org/resource/Nacom_Cupul","http://www.w3.org/2000/01/rdf-schema#comment","Nacom Cupul o Nacón Cupul (? - 1533) fue un dirigente maya (rango de batab), que gobernó Chichén Itzá cuando este sitio fue ocupado por los españoles conquistadores de Yucatán, capitaneados por Francisco de Montejo, el Mozo, quien ahí fundó, durante el proceso de ocupación de la península de Yucatán la denominada Ciudad Real que sería, conforme a los designios de los invasores, la capital de la provincia.​"
"http://es.dbpedia.org/resource/Nacom_Cupul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conquista_de_Yucatán"
"http://es.dbpedia.org/resource/Nacom_Cupul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líderes_mayas_de_Yucatán"
"http://es.dbpedia.org/resource/Nacom_Cupul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nacom_Cupul"
"http://es.dbpedia.org/resource/Nacom_Cupul","http://dbpedia.org/ontology/wikiPageID",5668420
"http://es.dbpedia.org/resource/Nacom_Cupul","http://dbpedia.org/ontology/wikiPageRevisionID",114404753
"http://es.dbpedia.org/resource/Nacom_Cupul","http://dbpedia.org/ontology/wikiPageLength",3662
"http://es.dbpedia.org/resource/Nacom_Cupul","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nacom_Cupul?oldid=114404753&ns=0"
"http://es.dbpedia.org/resource/Nacom_Cupul","http://dbpedia.org/ontology/abstract","Nacom Cupul o Nacón Cupul (? - 1533) fue un dirigente maya (rango de batab), que gobernó Chichén Itzá cuando este sitio fue ocupado por los españoles conquistadores de Yucatán, capitaneados por Francisco de Montejo, el Mozo, quien ahí fundó, durante el proceso de ocupación de la península de Yucatán la denominada Ciudad Real que sería, conforme a los designios de los invasores, la capital de la provincia.​"
