"subject","predicate","object"
"http://es.dbpedia.org/resource/Siroe,_re_di_Persia_(Hasse)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Siroe,_rey_de_Persia_(Hasse)"
"http://es.wikipedia.org/wiki/Siroe,_rey_de_Persia_(Hasse)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Siroe,_rey_de_Persia_(Hasse)"
"http://es.dbpedia.org/resource/Siroe,_rey_de_Persia_(Hasse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/Siroe,_rey_de_Persia_(Hasse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Siroe,_rey_de_Persia_(Hasse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Siroe,_rey_de_Persia_(Hasse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Siroe,_rey_de_Persia_(Hasse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Siroe,_rey_de_Persia_(Hasse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Siroe,_rey_de_Persia_(Hasse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Siroe,_rey_de_Persia_(Hasse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/Siroe,_rey_de_Persia_(Hasse)","http://www.w3.org/2000/01/rdf-schema#label","Siroe, rey de Persia (Hasse)"
"http://es.dbpedia.org/resource/Siroe,_rey_de_Persia_(Hasse)","http://www.w3.org/2000/01/rdf-schema#comment","Siroe, rey de Persia (Siroe, re di Persia) es una ópera fruto de la estrecha colaboración que mantuvo el libretista italiano Pietro Metastasio (1698 – 1782) con su compatriota el compositor Leonardo Vinci (Strongoli, 1690 – Nápoles, 1730), durante el año 1725. Por aquel entonces, Metastasio, estaba comenzando la que sería una de las más portentosas y a la vez sorprendentes carreras como libretista de la historia de la ópera. Siroe fue el tercer libreto de los 27 que escribió Metastasio, siendo los dos anteriores:  (1723) y Didone abbandonata (1724)."
"http://es.dbpedia.org/resource/Siroe,_rey_de_Persia_(Hasse)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfhlzt"
"http://es.dbpedia.org/resource/Siroe,_rey_de_Persia_(Hasse)","http://xmlns.com/foaf/0.1/name","Siroe, rey de Persia"
"http://es.dbpedia.org/resource/Siroe,_rey_de_Persia_(Hasse)","http://xmlns.com/foaf/0.1/name","Siroe, re di Persia"
"http://es.dbpedia.org/resource/Siroe,_rey_de_Persia_(Hasse)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_1733"
"http://es.dbpedia.org/resource/Siroe,_rey_de_Persia_(Hasse)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Johann_Adolph_Hasse"
"http://es.dbpedia.org/resource/Siroe,_rey_de_Persia_(Hasse)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_en_italiano"
"http://es.dbpedia.org/resource/Siroe,_rey_de_Persia_(Hasse)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_Bolonia"
