"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ghasem_Hadadifar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ghasem_Hadadifar"
"http://es.dbpedia.org/resource/Ghasem_Hadadifar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ghasem_Hadadifar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ghasem_Hadadifar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ghasem_Hadadifar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ghasem_Hadadifar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ghasem_Hadadifar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ghasem_Hadadifar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ghasem_Hadadifar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ghasem_Hadadifar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ghasem_Hadadifar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ghasem_Hadadifar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ghasem_Hadadifar","http://www.w3.org/2000/01/rdf-schema#label","Ghasem Hadadifar"
"http://es.dbpedia.org/resource/Ghasem_Hadadifar","http://www.w3.org/2000/01/rdf-schema#comment","Ghasem Hadadifar (en persa: قاسم حدادی‌فر; Isfahán, Irán, 12 de julio de 1983) es un futbolista iraní. Se desempeña como centrocampista en el Zob Ahan FC de la Iran Pro League.​ Su hermano  también es futbolista y son compañeros de equipo."
"http://es.dbpedia.org/resource/Ghasem_Hadadifar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czcll9"
"http://es.dbpedia.org/resource/Ghasem_Hadadifar","http://xmlns.com/foaf/0.1/name","Ghasem Hadadifar"
