"subject","predicate","object"
"http://es.dbpedia.org/resource/Mario_Orellana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mario_Orellana_Rodríguez"
"http://es.dbpedia.org/resource/Mario_Orellana_Rodriguez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mario_Orellana_Rodríguez"
"http://es.dbpedia.org/resource/Mario_Orellana_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mario_Orellana_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mario_Orellana_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mario_Orellana_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mario_Orellana_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mario_Orellana_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mario_Orellana_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mario_Orellana_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mario_Orellana_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mario_Orellana_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mario_Orellana_Rodríguez","http://www.w3.org/2000/01/rdf-schema#label","Mario Orellana Rodríguez"
"http://es.dbpedia.org/resource/Mario_Orellana_Rodríguez","http://www.w3.org/2000/01/rdf-schema#comment","Mario Orellana Rodríguez (Quillota, 7 de noviembre de 1930) es un arqueólogo y profesor chileno, nombrado Premio Nacional de Historia en 1994."
"http://es.dbpedia.org/resource/Mario_Orellana_Rodríguez","http://xmlns.com/foaf/0.1/name","Mario Orellana Rodríguez"
"http://es.dbpedia.org/resource/Mario_Orellana_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Liceo_de_Aplicación_de_Santiago"
"http://es.dbpedia.org/resource/Mario_Orellana_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueología_de_Chile"
"http://es.dbpedia.org/resource/Mario_Orellana_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Historia_de_la_Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Mario_Orellana_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quillotanos"
"http://es.dbpedia.org/resource/Mario_Orellana_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_nacionales_de_historia_de_Chile"
"http://es.dbpedia.org/resource/Mario_Orellana_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Chile"
"http://es.dbpedia.org/resource/Mario_Orellana_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Mario_Orellana_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_Chile"
"http://es.dbpedia.org/resource/Mario_Orellana_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Chile"
"http://es.dbpedia.org/resource/Mario_Orellana_Rodríguez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mario_Orellana_Rodríguez"
"http://es.dbpedia.org/resource/Mario_Orellana_Rodríguez","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Chile"
"http://es.dbpedia.org/resource/Mario_Orellana_Rodríguez","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Mario_Orellana_Rodríguez","http://es.dbpedia.org/property/cónyuge","Noelia Torres"
"http://es.dbpedia.org/resource/Mario_Orellana_Rodríguez","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_de_Chile"
"http://es.dbpedia.org/resource/Mario_Orellana_Rodríguez","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Pontificia_Universidad_Católica_de_Valparaíso"
"http://es.dbpedia.org/resource/Mario_Orellana_Rodríguez","http://es.dbpedia.org/property/fechaDeNacimiento",7
"http://es.dbpedia.org/resource/Mario_Orellana_Rodríguez","http://es.dbpedia.org/property/lugarDeNacimiento","Quillota,  Chile"
"http://es.dbpedia.org/resource/Mario_Orellana_Rodríguez","http://es.dbpedia.org/property/miembroDe","Sociedad Chilena de Arqueología"
"http://es.dbpedia.org/resource/Mario_Orellana_Rodríguez","http://es.dbpedia.org/property/nombre","Mario Orellana Rodríguez"
"http://es.dbpedia.org/resource/Mario_Orellana_Rodríguez","http://es.dbpedia.org/property/obrasDestacadas","Prehistoria y etnología de Chile"
"http://es.dbpedia.org/resource/Mario_Orellana_Rodríguez","http://es.dbpedia.org/property/ocupación","Arqueólogo, historiador y académico"
"http://es.dbpedia.org/resource/Mario_Orellana_Rodríguez","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_Nacional_de_Historia_de_Chile"
"http://es.dbpedia.org/resource/Mario_Orellana_Rodríguez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Quillota"
"http://es.dbpedia.org/resource/Mario_Orellana_Rodríguez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Mario_Orellana_Rodríguez","http://dbpedia.org/ontology/wikiPageID",108178
"http://es.dbpedia.org/resource/Mario_Orellana_Rodríguez","http://dbpedia.org/ontology/wikiPageRevisionID",126969125
"http://es.dbpedia.org/resource/Mario_Orellana_Rodríguez","http://dbpedia.org/ontology/wikiPageExternalLink","http://dialnet.unirioja.es/servlet/extaut%3Fcodigo=1209452"
"http://es.dbpedia.org/resource/Mario_Orellana_Rodríguez","http://dbpedia.org/ontology/wikiPageExternalLink","http://uchile.cl/u6573"
"http://es.dbpedia.org/resource/Mario_Orellana_Rodríguez","http://dbpedia.org/ontology/wikiPageLength",6708
"http://es.dbpedia.org/resource/Mario_Orellana_Rodríguez","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_Chile"
"http://es.dbpedia.org/resource/Mario_Orellana_Rodríguez","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Mario_Orellana_Rodríguez","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Nacional_de_Historia_de_Chile"
"http://es.dbpedia.org/resource/Mario_Orellana_Rodríguez","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Universidad_de_Chile"
"http://es.dbpedia.org/resource/Mario_Orellana_Rodríguez","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Universidad_Católica_de_Valparaíso"
"http://es.dbpedia.org/resource/Mario_Orellana_Rodríguez","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Arqueólogo"
"http://es.dbpedia.org/resource/Mario_Orellana_Rodríguez","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Historiador"
"http://es.dbpedia.org/resource/Mario_Orellana_Rodríguez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mario_Orellana_Rodríguez?oldid=126969125&ns=0"
"http://es.dbpedia.org/resource/Mario_Orellana_Rodríguez","http://dbpedia.org/ontology/abstract","Mario Orellana Rodríguez (Quillota, 7 de noviembre de 1930) es un arqueólogo y profesor chileno, nombrado Premio Nacional de Historia en 1994."
"http://es.wikipedia.org/wiki/Mario_Orellana_Rodríguez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mario_Orellana_Rodríguez"
"http://es.dbpedia.org/resource/Guillermo_Feliú","http://es.dbpedia.org/property/alumnos","http://es.dbpedia.org/resource/Mario_Orellana_Rodríguez"
