"subject","predicate","object"
"http://es.dbpedia.org/resource/Inocencio_XI","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Camillo_Astalli"
"http://es.dbpedia.org/resource/Camillo_Astalli","http://www.w3.org/2000/01/rdf-schema#label","Camillo Astalli"
"http://es.dbpedia.org/resource/Camillo_Astalli","http://www.w3.org/2000/01/rdf-schema#comment","Camillo Astalli (Sambuci, 21 de octubre de 1616-Catania, 21 de diciembre de 1663) fue un sacerdote católico italiano, creado cardenal en el consistorio secreto del 19 de septiembre de 1650 por el papa Inocencio X, que lo adoptó en su familia, autorizándole a utilizar el apellido Pamphili y su escudo, elevándole a la condición de cardenal nepote."
"http://es.dbpedia.org/resource/Camillo_Astalli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Roma"
"http://es.dbpedia.org/resource/Camillo_Astalli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_de_Italia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Camillo_Astalli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Camillo_Astalli"
"http://es.dbpedia.org/resource/Camillo_Astalli","http://es.dbpedia.org/property/apellidos","Salort Pons"
"http://es.dbpedia.org/resource/Camillo_Astalli","http://es.dbpedia.org/property/artículo",1650
"http://es.dbpedia.org/resource/Camillo_Astalli","http://es.dbpedia.org/property/artículo","El arte en Roma en la época de Inocencio X"
"http://es.dbpedia.org/resource/Camillo_Astalli","http://es.dbpedia.org/property/autor","Magnuson, Torgil"
"http://es.dbpedia.org/resource/Camillo_Astalli","http://es.dbpedia.org/property/autor","Colomer, José Luis"
"http://es.dbpedia.org/resource/Camillo_Astalli","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Camillo_Astalli","http://es.dbpedia.org/property/editor","Museo del Prado, catálogo de la exposición"
"http://es.dbpedia.org/resource/Camillo_Astalli","http://es.dbpedia.org/property/editor","Checa Cremades, Fernando"
"http://es.dbpedia.org/resource/Camillo_Astalli","http://es.dbpedia.org/property/editorial","Madrid : Fundación de Apoyo a la Historia del Arte Hispánico"
"http://es.dbpedia.org/resource/Camillo_Astalli","http://es.dbpedia.org/property/editorial","Museo del Pradol"
"http://es.dbpedia.org/resource/Camillo_Astalli","http://es.dbpedia.org/property/editorial","Sociedad Estatal para la Acción Cultural Exterior-Patrimonio Nacional"
"http://es.dbpedia.org/resource/Camillo_Astalli","http://es.dbpedia.org/property/fecha",2003
"http://es.dbpedia.org/resource/Camillo_Astalli","http://es.dbpedia.org/property/fecha",1996
"http://es.dbpedia.org/resource/Camillo_Astalli","http://es.dbpedia.org/property/id","ISBN 84-932891-1-6"
"http://es.dbpedia.org/resource/Camillo_Astalli","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Camillo_Astalli","http://es.dbpedia.org/property/nombre","Salvador"
"http://es.dbpedia.org/resource/Camillo_Astalli","http://es.dbpedia.org/property/páginas",35
"http://es.dbpedia.org/resource/Camillo_Astalli","http://es.dbpedia.org/property/páginas",95
"http://es.dbpedia.org/resource/Camillo_Astalli","http://es.dbpedia.org/property/ref","Salort"
"http://es.dbpedia.org/resource/Camillo_Astalli","http://es.dbpedia.org/property/título","Velázquez. El papa Inocencio X de la Galería Doria Pamphilj, de Roma"
"http://es.dbpedia.org/resource/Camillo_Astalli","http://es.dbpedia.org/property/título","Velázquez en Italia"
"http://es.dbpedia.org/resource/Camillo_Astalli","http://es.dbpedia.org/property/título","Cortes del Barroco. De Bernini y Velázquez a Luca Giordano"
"http://es.dbpedia.org/resource/Camillo_Astalli","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Camillo_Astalli","http://dbpedia.org/ontology/wikiPageID",8927452
"http://es.dbpedia.org/resource/Camillo_Astalli","http://dbpedia.org/ontology/wikiPageRevisionID",124311396
"http://es.dbpedia.org/resource/Camillo_Astalli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.treccani.it/enciclopedia/camillo-astalli_(Dizionario-Biografico)"
"http://es.dbpedia.org/resource/Camillo_Astalli","http://dbpedia.org/ontology/wikiPageLength",6030
"http://es.dbpedia.org/resource/Camillo_Astalli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Camillo_Astalli?oldid=124311396&ns=0"
"http://es.dbpedia.org/resource/Camillo_Astalli","http://dbpedia.org/ontology/abstract","Camillo Astalli (Sambuci, 21 de octubre de 1616-Catania, 21 de diciembre de 1663) fue un sacerdote católico italiano, creado cardenal en el consistorio secreto del 19 de septiembre de 1650 por el papa Inocencio X, que lo adoptó en su familia, autorizándole a utilizar el apellido Pamphili y su escudo, elevándole a la condición de cardenal nepote."
"http://es.dbpedia.org/resource/Camillo_Astalli-Pamphili","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Camillo_Astalli"
"http://es.wikipedia.org/wiki/Camillo_Astalli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Camillo_Astalli"
"http://dbpedia.org/resource/Camillo_Astalli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Camillo_Astalli"
