"subject","predicate","object"
"http://es.dbpedia.org/resource/Maisod","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Moirans-en-Montagne"
"http://es.dbpedia.org/resource/Thoirette","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Moirans-en-Montagne"
"http://es.dbpedia.org/resource/Vosbles-Valfin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Moirans-en-Montagne"
"http://es.dbpedia.org/resource/Vosbles","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Moirans-en-Montagne"
"http://es.dbpedia.org/resource/Aromas_(comuna_suprimida)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Moirans-en-Montagne"
"http://es.dbpedia.org/resource/Fétigny_(Jura)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Moirans-en-Montagne"
"http://es.dbpedia.org/resource/Pratz_(Jura)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Moirans-en-Montagne"
"http://es.dbpedia.org/resource/Chisséria","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Moirans-en-Montagne"
"http://es.dbpedia.org/resource/Moirans-en-Montagne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Moirans-en-Montagne"
"http://es.dbpedia.org/resource/Arthenas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Moirans-en-Montagne"
"http://es.dbpedia.org/resource/Arinthod","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Moirans-en-Montagne"
"http://es.dbpedia.org/resource/Savigna","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Moirans-en-Montagne"
"http://es.dbpedia.org/resource/Thoirette-Coisia","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Moirans-en-Montagne"
"http://es.dbpedia.org/resource/Charchilla","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Moirans-en-Montagne"
"http://es.dbpedia.org/resource/Essia_(Jura)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Moirans-en-Montagne"
"http://es.dbpedia.org/resource/Martigna","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Moirans-en-Montagne"
"http://es.dbpedia.org/resource/Meussia","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Moirans-en-Montagne"
"http://es.dbpedia.org/resource/Les_Crozets","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Moirans-en-Montagne"
"http://es.dbpedia.org/resource/Chatonnay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Moirans-en-Montagne"
"http://es.dbpedia.org/resource/Montcusel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Moirans-en-Montagne"
"http://es.dbpedia.org/resource/Valzin-en-Petite-Montagne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Moirans-en-Montagne"
"http://es.dbpedia.org/resource/Jeurre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Moirans-en-Montagne"
"http://es.dbpedia.org/resource/Crenans","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Moirans-en-Montagne"
"http://es.dbpedia.org/resource/La_Chailleuse","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Moirans-en-Montagne"
"http://es.dbpedia.org/resource/Aromas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Moirans-en-Montagne"
"http://es.dbpedia.org/resource/Châtel-de-Joux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Moirans-en-Montagne"
"http://es.dbpedia.org/resource/Varessia","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Moirans-en-Montagne"
"http://es.dbpedia.org/resource/Villards-d'Héria","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Moirans-en-Montagne"
"http://es.dbpedia.org/resource/Lect","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Moirans-en-Montagne"
"http://es.dbpedia.org/resource/Arinthod_(comuna_suprimida)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Moirans-en-Montagne"
"http://es.dbpedia.org/resource/Chancia","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Moirans-en-Montagne"
"http://es.dbpedia.org/resource/Coisia","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Moirans-en-Montagne"
"http://es.dbpedia.org/resource/Valfin-sur-Valouse","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Moirans-en-Montagne"
"http://es.dbpedia.org/resource/Étival","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Moirans-en-Montagne"
"http://es.dbpedia.org/resource/Coyron","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Moirans-en-Montagne"
"http://es.dbpedia.org/resource/Légna","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Moirans-en-Montagne"
