"subject","predicate","object"
"http://es.dbpedia.org/resource/Baldiri_Reixac_i_Carbó","http://www.w3.org/2000/01/rdf-schema#label","Baldiri Reixac i Carbó"
"http://es.dbpedia.org/resource/Baldiri_Reixac_i_Carbó","http://www.w3.org/2000/01/rdf-schema#comment","Baldiri Reixac i Carbó (Bell-lloc d'Aro, Ampurdán, enero de 1703 - , Vilademuls, 15 de febrero de 1781) fue un pedagogo y religioso español.​ La  otorga anualmente, desde 1978 unos premios con su nombre a escuelas, maestros y alumnos: los .​​"
"http://es.dbpedia.org/resource/Baldiri_Reixac_i_Carbó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedagogos_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Baldiri_Reixac_i_Carbó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Baldiri_Reixac_i_Carbó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Baldiri_Reixac_i_Carbó"
"http://es.dbpedia.org/resource/Baldiri_Reixac_i_Carbó","http://dbpedia.org/ontology/wikiPageID",6223129
"http://es.dbpedia.org/resource/Baldiri_Reixac_i_Carbó","http://dbpedia.org/ontology/wikiPageRevisionID",121121279
"http://es.dbpedia.org/resource/Baldiri_Reixac_i_Carbó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibgirona.cat/biblioteca/santa-cristina-aro"
"http://es.dbpedia.org/resource/Baldiri_Reixac_i_Carbó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131203171245/http:/www.fundaciolluiscarulla.com/cat/baldiri_premis.cfm"
"http://es.dbpedia.org/resource/Baldiri_Reixac_i_Carbó","http://dbpedia.org/ontology/wikiPageLength",2652
"http://es.dbpedia.org/resource/Baldiri_Reixac_i_Carbó","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Baldiri_Reixac_i_Carbó?oldid=121121279&ns=0"
"http://es.dbpedia.org/resource/Baldiri_Reixac_i_Carbó","http://dbpedia.org/ontology/abstract","Baldiri Reixac i Carbó (Bell-lloc d'Aro, Ampurdán, enero de 1703 - , Vilademuls, 15 de febrero de 1781) fue un pedagogo y religioso español.​ La  otorga anualmente, desde 1978 unos premios con su nombre a escuelas, maestros y alumnos: los .​​ Baldiri Reixac estudió en el seminario de Gerona. Siguió las enseñanzas de Charles Rollin, rector de la Universidad de París.​ Rigió la parroquia de San Martín de Ollers desde 1730 hasta 1781.​ en 1749 publicó el libro Instruccions per l’ensenyança de minyons (Instrucciones para la enseñanza de los niños), un compendio universal ilustrado. En el libro se incluyen una enciclopedia, diccionarios y gramáticas, un tratado de pedagogía y un manual de instrucciones sobre temas varios.​ Dejó inédito Llibre de diferents notes del que ha passat en aquesta rectoria, un libro de notas sobre lo acontecido en la rectoría. Escribió su obra en catalán de acuerdo con sus principios y su convencimiento de que se debía educar a los niños en su lengua materna y no en latín.​ Reixac defendía que los niños y niñas debían aprender cinco idiomas, en este orden: catalán, latín, castellano, francés e italiano.​"
"http://es.wikipedia.org/wiki/Baldiri_Reixac_i_Carbó","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Baldiri_Reixac_i_Carbó"
