"subject","predicate","object"
"http://es.dbpedia.org/resource/Georges_Gouy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Louis_Georges_Gouy"
"http://dbpedia.org/resource/Louis_Georges_Gouy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Louis_Georges_Gouy"
"http://es.dbpedia.org/resource/Louis_Georges_Gouy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Louis_Georges_Gouy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Louis_Georges_Gouy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Louis_Georges_Gouy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Louis_Georges_Gouy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Louis_Georges_Gouy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Louis_Georges_Gouy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Louis_Georges_Gouy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Louis_Georges_Gouy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Louis_Georges_Gouy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Louis_Georges_Gouy","http://www.w3.org/2000/01/rdf-schema#label","Louis Georges Gouy"
"http://es.dbpedia.org/resource/Louis_Georges_Gouy","http://www.w3.org/2000/01/rdf-schema#comment","Louis Georges Gouy (Vals-les-Bains, Francia, 19 de febrero de 1854 - ibídem, 27 de enero de 1926)​ fue un físico francés. Es conocido por la balanza de Gouy, el modelo de doble capa de Gouy-Chapman (que es un modelo relativamente exitoso aunque limitado que describe la doble capa eléctrica y que tiene aplicaciones en amplias áreas de estudio, desde la física química a la biofísica) y la . Gouy nació en Vals-les-Bains, Ardèche, in 1854. Se convirtió en miembro correspondiente de la Academia de Ciencias de Francia en 1901 y en miembro pleno en 1913."
"http://es.dbpedia.org/resource/Louis_Georges_Gouy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Ciencias_de_Francia"
"http://es.dbpedia.org/resource/Louis_Georges_Gouy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Francia"
"http://es.dbpedia.org/resource/Louis_Georges_Gouy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ardéchois"
"http://es.dbpedia.org/resource/Louis_Georges_Gouy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Louis_Georges_Gouy"
"http://es.dbpedia.org/resource/Louis_Georges_Gouy","http://dbpedia.org/ontology/wikiPageID",8839492
"http://es.dbpedia.org/resource/Louis_Georges_Gouy","http://dbpedia.org/ontology/wikiPageRevisionID",114344708
"http://es.dbpedia.org/resource/Louis_Georges_Gouy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsc.org/chemistryworld/Issues/2010/December/GouysTube.asp"
"http://es.dbpedia.org/resource/Louis_Georges_Gouy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101216100600/http:/gloubik.info/sciences/spip.php%3Farticle41"
"http://es.dbpedia.org/resource/Louis_Georges_Gouy","http://dbpedia.org/ontology/wikiPageLength",2164
"http://es.dbpedia.org/resource/Louis_Georges_Gouy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Louis_Georges_Gouy?oldid=114344708&ns=0"
"http://es.dbpedia.org/resource/Louis_Georges_Gouy","http://dbpedia.org/ontology/abstract","Louis Georges Gouy (Vals-les-Bains, Francia, 19 de febrero de 1854 - ibídem, 27 de enero de 1926)​ fue un físico francés. Es conocido por la balanza de Gouy, el modelo de doble capa de Gouy-Chapman (que es un modelo relativamente exitoso aunque limitado que describe la doble capa eléctrica y que tiene aplicaciones en amplias áreas de estudio, desde la física química a la biofísica) y la . Gouy nació en Vals-les-Bains, Ardèche, in 1854. Se convirtió en miembro correspondiente de la Academia de Ciencias de Francia en 1901 y en miembro pleno en 1913."
"http://es.dbpedia.org/resource/L._G._Gouy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Louis_Georges_Gouy"
"http://es.wikipedia.org/wiki/Louis_Georges_Gouy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Louis_Georges_Gouy"
"http://es.dbpedia.org/resource/Louis_Gouy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Louis_Georges_Gouy"
