"subject","predicate","object"
"http://es.dbpedia.org/resource/Kurt_Aland","http://es.dbpedia.org/property/obrasNotables","http://es.dbpedia.org/resource/Novum_Testamentum_Graece"
"http://es.dbpedia.org/resource/Kurt_Aland","http://dbpedia.org/ontology/notableWork","http://es.dbpedia.org/resource/Novum_Testamentum_Graece"
"http://es.dbpedia.org/resource/Barbara_Aland","http://es.dbpedia.org/property/obrasNotables","http://es.dbpedia.org/resource/Novum_Testamentum_Graece"
"http://es.dbpedia.org/resource/Barbara_Aland","http://dbpedia.org/ontology/notableWork","http://es.dbpedia.org/resource/Novum_Testamentum_Graece"
"http://es.dbpedia.org/resource/NA27","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Novum_Testamentum_Graece"
"http://es.dbpedia.org/resource/Nestle-Aland","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Novum_Testamentum_Graece"
"http://es.dbpedia.org/resource/Nestle_Aland","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Novum_Testamentum_Graece"
"http://es.wikipedia.org/wiki/Novum_Testamentum_Graece","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Novum_Testamentum_Graece"
"http://es.dbpedia.org/resource/Novum_Testamentum_Graece","http://www.w3.org/2000/01/rdf-schema#label","Novum Testamentum Graece"
"http://es.dbpedia.org/resource/Novum_Testamentum_Graece","http://www.w3.org/2000/01/rdf-schema#comment","El Novum Testamentum Graece («Nuevo testamento en griego») es el título de una edición crítica en griego del Nuevo Testamento elaborada por Eberhard Nestle y Kurt Aland, editado por el Institut für neutestamentliche Textforschung («Instituto para la investigación sobre el texto del Nuevo Testamento»). Este libro ha publicado ya veintiocho ediciones (se suele citar como NA28). Es usado normalmente como base para las traducciones del Nuevo Testamento y como estándar para la investigación académica sobre el Nuevo Testamento."
"http://es.dbpedia.org/resource/Novum_Testamentum_Graece","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06j048"
"http://es.dbpedia.org/resource/Novum_Testamentum_Graece","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuevo_Testamento"
"http://es.dbpedia.org/resource/Novum_Testamentum_Graece","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Novum_Testamentum_Graece"
"http://es.dbpedia.org/resource/Novum_Testamentum_Graece","http://dbpedia.org/ontology/wikiPageID",2438693
"http://es.dbpedia.org/resource/Novum_Testamentum_Graece","http://dbpedia.org/ontology/wikiPageRevisionID",118881477
"http://es.dbpedia.org/resource/Novum_Testamentum_Graece","http://dbpedia.org/ontology/wikiPageLength",7180
"http://es.dbpedia.org/resource/Novum_Testamentum_Graece","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Novum_Testamentum_Graece?oldid=118881477&ns=0"
"http://es.dbpedia.org/resource/Novum_Testamentum_Graece","http://dbpedia.org/ontology/abstract","El Novum Testamentum Graece («Nuevo testamento en griego») es el título de una edición crítica en griego del Nuevo Testamento elaborada por Eberhard Nestle y Kurt Aland, editado por el Institut für neutestamentliche Textforschung («Instituto para la investigación sobre el texto del Nuevo Testamento»). Este libro ha publicado ya veintiocho ediciones (se suele citar como NA28). Es usado normalmente como base para las traducciones del Nuevo Testamento y como estándar para la investigación académica sobre el Nuevo Testamento."
"http://dbpedia.org/resource/Novum_Testamentum_Graece","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Novum_Testamentum_Graece"
