"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Secretarios_de_Presidencia_de_Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Secretarios_de_Presidencia_de_Uruguay","http://www.w3.org/2000/01/rdf-schema#label","Secretarios de Presidencia de Uruguay"
"http://es.dbpedia.org/resource/Categoría:Secretarios_de_Presidencia_de_Uruguay","http://www.w3.org/2004/02/skos/core#prefLabel","Secretarios de Presidencia de Uruguay"
"http://es.dbpedia.org/resource/Categoría:Secretarios_de_Presidencia_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Presidencia_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Secretarios_de_Presidencia_de_Uruguay","http://dbpedia.org/ontology/wikiPageID",2319643
"http://es.dbpedia.org/resource/Categoría:Secretarios_de_Presidencia_de_Uruguay","http://dbpedia.org/ontology/wikiPageRevisionID",69848354
"http://es.dbpedia.org/resource/Categoría:Secretarios_de_Presidencia_de_Uruguay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Secretarios_de_Presidencia_de_Uruguay?oldid=69848354&ns=14"
"http://es.dbpedia.org/resource/Gonzalo_Fernández_(político)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_de_Presidencia_de_Uruguay"
"http://es.dbpedia.org/resource/Carlos_Pirán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_de_Presidencia_de_Uruguay"
"http://es.dbpedia.org/resource/Pablo_García_Pintos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_de_Presidencia_de_Uruguay"
"http://es.dbpedia.org/resource/Alberto_Breccia_Guzzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_de_Presidencia_de_Uruguay"
"http://es.dbpedia.org/resource/Ángel_Brian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_de_Presidencia_de_Uruguay"
"http://es.dbpedia.org/resource/Héctor_Giorgi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_de_Presidencia_de_Uruguay"
"http://es.dbpedia.org/resource/Luis_Barrios_Tassano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_de_Presidencia_de_Uruguay"
"http://es.dbpedia.org/resource/Homero_Guerrero_(abogado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_de_Presidencia_de_Uruguay"
"http://es.dbpedia.org/resource/Miguel_Toma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_de_Presidencia_de_Uruguay"
"http://es.dbpedia.org/resource/Álvaro_Pacheco_Seré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_de_Presidencia_de_Uruguay"
