"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardin_Botanico_Alpino_alle_Viotte_di_Monte_Bondone","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_alpino_alle_Viotte_di_Monte_Bondone"
"http://es.dbpedia.org/resource/Jardín_Botánico_Alpino_alle_Viotte_di_Monte_Bondone","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_alpino_alle_Viotte_di_Monte_Bondone"
"http://es.dbpedia.org/resource/Giardino_botanico_alpino_Le_Viotte_di_Monte_Bondone","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_alpino_alle_Viotte_di_Monte_Bondone"
"http://es.dbpedia.org/resource/Jardín_botánico_alpino_alle_Viotte_di_Monte_Bondone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Jardín_botánico_alpino_alle_Viotte_di_Monte_Bondone","http://www.w3.org/2000/01/rdf-schema#label","Jardín botánico alpino alle Viotte di Monte Bondone"
"http://es.dbpedia.org/resource/Jardín_botánico_alpino_alle_Viotte_di_Monte_Bondone","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.9881
"http://es.dbpedia.org/resource/Jardín_botánico_alpino_alle_Viotte_di_Monte_Bondone","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.0308
"http://es.dbpedia.org/resource/Jardín_botánico_alpino_alle_Viotte_di_Monte_Bondone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Italia"
"http://es.dbpedia.org/resource/Jardín_botánico_alpino_alle_Viotte_di_Monte_Bondone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_botánico_alpino_alle_Viotte_di_Monte_Bondone"
"http://es.dbpedia.org/resource/Jardín_botánico_alpino_alle_Viotte_di_Monte_Bondone","http://dbpedia.org/ontology/wikiPageID",4583186
"http://es.dbpedia.org/resource/Jardín_botánico_alpino_alle_Viotte_di_Monte_Bondone","http://dbpedia.org/ontology/wikiPageRevisionID",127860490
"http://es.dbpedia.org/resource/Jardín_botánico_alpino_alle_Viotte_di_Monte_Bondone","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080323124205/http:/www.girovagandointrentino.it/puntate/2004/estate/trento_bondone/trento_bondone.htm"
"http://es.dbpedia.org/resource/Jardín_botánico_alpino_alle_Viotte_di_Monte_Bondone","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080528231416/http:/www.horti.unimore.it/CD/Viotte/Viottehome.html"
"http://es.dbpedia.org/resource/Jardín_botánico_alpino_alle_Viotte_di_Monte_Bondone","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131002103002/http:/www.mtsn.tn.it/rete/giardino_botanico.asp"
"http://es.dbpedia.org/resource/Jardín_botánico_alpino_alle_Viotte_di_Monte_Bondone","http://dbpedia.org/ontology/wikiPageLength",3643
"http://es.dbpedia.org/resource/Jardín_botánico_alpino_alle_Viotte_di_Monte_Bondone","http://www.georss.org/georss/point","45.988055555555555 11.030833333333334"
"http://es.dbpedia.org/resource/Jardín_botánico_alpino_alle_Viotte_di_Monte_Bondone","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jardín_botánico_alpino_alle_Viotte_di_Monte_Bondone?oldid=127860490&ns=0"
"http://es.wikipedia.org/wiki/Jardín_botánico_alpino_alle_Viotte_di_Monte_Bondone","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardín_botánico_alpino_alle_Viotte_di_Monte_Bondone"
