"subject","predicate","object"
"http://dbpedia.org/resource/Nathan_Homer_Knorr","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nathan_Homer_Knorr"
"http://es.wikipedia.org/wiki/Nathan_Homer_Knorr","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nathan_Homer_Knorr"
"http://es.dbpedia.org/resource/Frederick_William_Franz","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Nathan_Homer_Knorr"
"http://es.dbpedia.org/resource/Nathan_Homer_Knorr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nathan_Homer_Knorr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nathan_Homer_Knorr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nathan_Homer_Knorr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nathan_Homer_Knorr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nathan_Homer_Knorr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nathan_Homer_Knorr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nathan_Homer_Knorr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nathan_Homer_Knorr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nathan_Homer_Knorr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Nathan_Homer_Knorr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nathan_Homer_Knorr","http://www.w3.org/2000/01/rdf-schema#label","Nathan Homer Knorr"
"http://es.dbpedia.org/resource/Nathan_Homer_Knorr","http://www.w3.org/2000/01/rdf-schema#comment","Nathan Homer Knorr, (23 de abril de 1905 - 8 de junio de 1977) fue presidente de la Watchtower Bible and Tract Society of Pennsylvania, entidad legal usada por los testigos de Jehová, y miembro del Cuerpo gobernante de los testigos de Jehová."
"http://es.dbpedia.org/resource/Nathan_Homer_Knorr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.088dk8"
"http://es.dbpedia.org/resource/Nathan_Homer_Knorr","http://xmlns.com/foaf/0.1/name","Nathan Homer Knorr"
"http://es.dbpedia.org/resource/Nathan_Homer_Knorr","http://xmlns.com/foaf/0.1/name","Frederick William Franz"
"http://es.dbpedia.org/resource/Nathan_Homer_Knorr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Testigos_de_Jehová_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Nathan_Homer_Knorr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Sociedad_Watchtower"
"http://es.dbpedia.org/resource/Nathan_Homer_Knorr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nathan_Homer_Knorr"
"http://es.dbpedia.org/resource/Nathan_Homer_Knorr","http://es.dbpedia.org/property/cónyuge","Audrey Hyde"
"http://es.dbpedia.org/resource/Nathan_Homer_Knorr","http://es.dbpedia.org/property/fechaDeDefunción",8
"http://es.dbpedia.org/resource/Nathan_Homer_Knorr","http://es.dbpedia.org/property/fechaDeNacimiento",23
"http://es.dbpedia.org/resource/Nathan_Homer_Knorr","http://es.dbpedia.org/property/firma","Signature of Nathan Homer Knorr.png"
"http://es.dbpedia.org/resource/Nathan_Homer_Knorr","http://es.dbpedia.org/property/imagen","NathanHomerKnorr-WTPres.png"
"http://es.dbpedia.org/resource/Nathan_Homer_Knorr","http://es.dbpedia.org/property/lugarDeDefunción","Wallkill, Nueva York,"
"http://es.dbpedia.org/resource/Nathan_Homer_Knorr","http://es.dbpedia.org/property/lugarDeNacimiento","Bethlehem, Pensilvania,"
"http://es.dbpedia.org/resource/Nathan_Homer_Knorr","http://es.dbpedia.org/property/mandato",13
"http://es.dbpedia.org/resource/Nathan_Homer_Knorr","http://es.dbpedia.org/property/nombre","Nathan Homer Knorr"
"http://es.dbpedia.org/resource/Nathan_Homer_Knorr","http://es.dbpedia.org/property/período",13
"http://es.dbpedia.org/resource/Nathan_Homer_Knorr","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Joseph_Franklin_Rutherford"
