"subject","predicate","object"
"http://es.dbpedia.org/resource/Yúliya_Shamshurina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yúliya_Shamshurina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yúliya_Shamshurina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yúliya_Shamshurina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yúliya_Shamshurina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Yúliya_Shamshurina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yúliya_Shamshurina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yúliya_Shamshurina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yúliya_Shamshurina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yúliya_Shamshurina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yúliya_Shamshurina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yúliya_Shamshurina","http://www.w3.org/2000/01/rdf-schema#label","Yúliya Shamshurina"
"http://es.dbpedia.org/resource/Yúliya_Shamshurina","http://xmlns.com/foaf/0.1/name","Yúliya Shamshurina"
"http://es.dbpedia.org/resource/Yúliya_Shamshurina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_Unión_Soviética_en_los_Juegos_Olímpicos_de_Sarajevo_1984"
"http://es.dbpedia.org/resource/Yúliya_Shamshurina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_fondo_en_los_Juegos_Olímpicos_de_Sarajevo_1984"
"http://es.dbpedia.org/resource/Yúliya_Shamshurina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_fondo_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Yúliya_Shamshurina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yúliya_Shamshurina"
"http://es.dbpedia.org/resource/Yúliya_Shamshurina","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esquí_de_fondo"
"http://es.dbpedia.org/resource/Yúliya_Shamshurina","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Yúliya_Shamshurina","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Kamennoye_(Udmurtia)"
"http://es.dbpedia.org/resource/Yúliya_Shamshurina","http://es.dbpedia.org/property/nombre","Yúliya Shamshurina"
"http://es.dbpedia.org/resource/Yúliya_Shamshurina","http://es.dbpedia.org/property/nombrecompleto","Yúliya Shamshurina"
"http://es.dbpedia.org/resource/Yúliya_Shamshurina","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Yúliya_Shamshurina","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kamennoye_(Udmurtia)"
"http://es.dbpedia.org/resource/Yúliya_Shamshurina","http://dbpedia.org/ontology/wikiPageID",9512480
"http://es.dbpedia.org/resource/Yúliya_Shamshurina","http://dbpedia.org/ontology/wikiPageRevisionID",129562770
"http://es.dbpedia.org/resource/Yúliya_Shamshurina","http://dbpedia.org/ontology/wikiPageLength",1812
"http://es.dbpedia.org/resource/Yúliya_Shamshurina","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Esquí_de_fondo"
"http://es.dbpedia.org/resource/Yúliya_Shamshurina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yúliya_Shamshurina?oldid=129562770&ns=0"
"http://es.dbpedia.org/resource/Yuliya_Shamshurina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yúliya_Shamshurina"
"http://es.wikipedia.org/wiki/Yúliya_Shamshurina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yúliya_Shamshurina"
