"subject","predicate","object"
"http://es.dbpedia.org/resource/Antony_(teatro)","http://www.w3.org/2000/01/rdf-schema#label","Antony (teatro)"
"http://es.dbpedia.org/resource/Antony_(teatro)","http://www.w3.org/2000/01/rdf-schema#comment","Antony es una obra de teatro en prosa en cinco actos, escrita por Alejandro Dumas (padre), en 1831.​ Muchos afirman que Dumas se inspiró en una de sus pasiones personales para escribir este drama. En sus Memorias dice sobre ella: ""...Antony no es un drama, Antony no es una tragedia, Antony no es una obra teatral; Antony es una escena de amor, celos y cólera, en cinco actos..."" Su estreno fue el 3 de mayo de 1831 en el Teatro Puerta de San Martín de París."
"http://es.dbpedia.org/resource/Antony_(teatro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_1831"
"http://es.dbpedia.org/resource/Antony_(teatro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Alexandre_Dumas"
"http://es.dbpedia.org/resource/Antony_(teatro)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antony_(teatro)"
"http://es.dbpedia.org/resource/Antony_(teatro)","http://es.dbpedia.org/property/apellidos","ALAMÁN"
"http://es.dbpedia.org/resource/Antony_(teatro)","http://es.dbpedia.org/property/año",1853
"http://es.dbpedia.org/resource/Antony_(teatro)","http://es.dbpedia.org/property/editorial","Librería de Andrade"
"http://es.dbpedia.org/resource/Antony_(teatro)","http://es.dbpedia.org/property/nombre","Lucas"
"http://es.dbpedia.org/resource/Antony_(teatro)","http://es.dbpedia.org/property/título","Diccionario universal de historia y de geografía"
"http://es.dbpedia.org/resource/Antony_(teatro)","http://es.dbpedia.org/property/ubicación","México"
"http://es.dbpedia.org/resource/Antony_(teatro)","http://es.dbpedia.org/property/url","https://archive.org/details/diccionariouniv01unkngoog| edición ="
"http://es.dbpedia.org/resource/Antony_(teatro)","http://dbpedia.org/ontology/wikiPageID",2898231
"http://es.dbpedia.org/resource/Antony_(teatro)","http://dbpedia.org/ontology/wikiPageRevisionID",129998681
"http://es.dbpedia.org/resource/Antony_(teatro)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/diccionariouniv01unkngoog%7C"
"http://es.dbpedia.org/resource/Antony_(teatro)","http://dbpedia.org/ontology/wikiPageLength",2108
"http://es.dbpedia.org/resource/Antony_(teatro)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antony_(teatro)?oldid=129998681&ns=0"
"http://es.dbpedia.org/resource/Antony_(teatro)","http://dbpedia.org/ontology/abstract","Antony es una obra de teatro en prosa en cinco actos, escrita por Alejandro Dumas (padre), en 1831.​ Muchos afirman que Dumas se inspiró en una de sus pasiones personales para escribir este drama. En sus Memorias dice sobre ella: ""...Antony no es un drama, Antony no es una tragedia, Antony no es una obra teatral; Antony es una escena de amor, celos y cólera, en cinco actos..."" Su estreno fue el 3 de mayo de 1831 en el Teatro Puerta de San Martín de París."
"http://es.wikipedia.org/wiki/Antony_(teatro)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antony_(teatro)"
