"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_Kitsap","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Port_Orchard_(Washington)"
"http://es.dbpedia.org/resource/Condado_de_Kitsap","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Port_Orchard_(Washington)"
"http://es.wikipedia.org/wiki/Port_Orchard_(Washington)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Port_Orchard_(Washington)"
"http://es.dbpedia.org/resource/Port_Orchard_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Port_Orchard_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Port_Orchard_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Port_Orchard_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Port_Orchard_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Port_Orchard_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Port_Orchard_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Port_Orchard_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Port_Orchard_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Port_Orchard_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Port_Orchard_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","Port Orchard (Washington)"
"http://es.dbpedia.org/resource/Port_Orchard_(Washington)","http://www.w3.org/2000/01/rdf-schema#comment","Port Orchard es una ciudad ubicada en el condado de Kitsap en el estado estadounidense de Washington. En el año 2000 tenía una población de 7.693 habitantes y una densidad poblacional de 738,3 personas por km².​"
"http://es.dbpedia.org/resource/Port_Orchard_(Washington)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010rz3"
"http://es.dbpedia.org/resource/Port_Orchard_(Washington)","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Port_Orchard_(Washington)","http://xmlns.com/foaf/0.1/name","Ubicación de Washington en EE. UU."
"http://es.dbpedia.org/resource/Port_Orchard_(Washington)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Kitsapen el estado deWashington"
"http://es.dbpedia.org/resource/Port_Orchard_(Washington)","http://xmlns.com/foaf/0.1/name","Port Orchard"
"http://es.dbpedia.org/resource/Port_Orchard_(Washington)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.5317
"http://es.dbpedia.org/resource/Port_Orchard_(Washington)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.638
"http://es.dbpedia.org/resource/Port_Orchard_(Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Kitsap_(Washington)"
