"subject","predicate","object"
"http://es.wikipedia.org/wiki/Reinstädt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reinstädt"
"http://es.dbpedia.org/resource/Reinstädt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Reinstädt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Reinstädt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Reinstädt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Reinstädt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Reinstädt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Reinstädt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Reinstädt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reinstädt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Reinstädt","http://www.w3.org/2000/01/rdf-schema#label","Reinstädt"
"http://es.dbpedia.org/resource/Reinstädt","http://www.w3.org/2000/01/rdf-schema#comment","Reinstädt es un municipio situado en el distrito de Saale-Holzland, en el estado federado de Turingia (Alemania), a una altitud de 250 metros. Su población a finales de 2016 era de unos 500 habitantes y su densidad poblacional, 20 hab/km².​​ Se encuentra ubicado a poca distancia al sur de la frontera con el estado de Sajonia-Anhalt, y cerca de la ciudad de Jena."
"http://es.dbpedia.org/resource/Reinstädt","http://xmlns.com/foaf/0.1/name","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Reinstädt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Saale-Holzland"
"http://es.dbpedia.org/resource/Reinstädt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reinstädt"
"http://es.dbpedia.org/resource/Reinstädt","http://es.dbpedia.org/property/mapaLoc","Turingia"
"http://es.dbpedia.org/resource/Reinstädt","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Reinstädt","http://es.dbpedia.org/property/pieDeImagen","Iglesia de"
"http://es.dbpedia.org/resource/Reinstädt","http://es.dbpedia.org/property/pieMapa","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Reinstädt","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el estado de Turingia"
"http://es.dbpedia.org/resource/Reinstädt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Saale-Holzland-Kreis"
"http://es.dbpedia.org/resource/Reinstädt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Turingia"
"http://es.dbpedia.org/resource/Reinstädt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Turingia"
"http://es.dbpedia.org/resource/Reinstädt","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Reinstädt","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Reinstädt","http://dbpedia.org/ontology/wikiPageID",8522023
"http://es.dbpedia.org/resource/Reinstädt","http://dbpedia.org/ontology/wikiPageRevisionID",120557933
"http://es.dbpedia.org/resource/Reinstädt","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.saaleholzlandkreis.de/index.php%3Fid=1058"
"http://es.dbpedia.org/resource/Reinstädt","http://dbpedia.org/ontology/wikiPageLength",1946
"http://es.dbpedia.org/resource/Reinstädt","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Reinstädt","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Reinstädt","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Turingia"
"http://es.dbpedia.org/resource/Reinstädt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reinstädt?oldid=120557933&ns=0"
"http://es.dbpedia.org/resource/Reinstädt","http://dbpedia.org/ontology/abstract","Reinstädt es un municipio situado en el distrito de Saale-Holzland, en el estado federado de Turingia (Alemania), a una altitud de 250 metros. Su población a finales de 2016 era de unos 500 habitantes y su densidad poblacional, 20 hab/km².​​ Se encuentra ubicado a poca distancia al sur de la frontera con el estado de Sajonia-Anhalt, y cerca de la ciudad de Jena."
"http://dbpedia.org/resource/Reinstädt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reinstädt"
