"subject","predicate","object"
"http://dbpedia.org/resource/Marsilly,_Charente-Maritime","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marsilly_(Charente_Marítimo)"
"http://es.wikipedia.org/wiki/Marsilly_(Charente_Marítimo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marsilly_(Charente_Marítimo)"
"http://es.dbpedia.org/resource/Marsilly_(Charente_Maritimo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marsilly_(Charente_Marítimo)"
"http://es.dbpedia.org/resource/Marsilly_(Charente_Marítimo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Marsilly_(Charente_Marítimo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Marsilly_(Charente_Marítimo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Marsilly_(Charente_Marítimo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Marsilly_(Charente_Marítimo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Marsilly_(Charente_Marítimo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Marsilly_(Charente_Marítimo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marsilly_(Charente_Marítimo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Marsilly_(Charente_Marítimo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Marsilly_(Charente_Marítimo)","http://www.w3.org/2000/01/rdf-schema#label","Marsilly (Charente Marítimo)"
"http://es.dbpedia.org/resource/Marsilly_(Charente_Marítimo)","http://www.w3.org/2000/01/rdf-schema#comment","Marsilly  es una población y comuna francesa, situada en la región de Poitou-Charentes, departamento de Charente Marítimo, en el distrito de La Rochelle y cantón de La Rochelle-5."
"http://es.dbpedia.org/resource/Marsilly_(Charente_Marítimo)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mchtz"
"http://es.dbpedia.org/resource/Marsilly_(Charente_Marítimo)","http://xmlns.com/foaf/0.1/name","Marsilly"
"http://es.dbpedia.org/resource/Marsilly_(Charente_Marítimo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Charente_Marítimo"
"http://es.dbpedia.org/resource/Marsilly_(Charente_Marítimo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marsilly_(Charente_Marítimo)"
"http://es.dbpedia.org/resource/Marsilly_(Charente_Marítimo)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Marsilly_(Charente_Marítimo)","http://es.dbpedia.org/property/dirigentesNombres","Aimé Gloux"
"http://es.dbpedia.org/resource/Marsilly_(Charente_Marítimo)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Marsilly_(Charente_Marítimo)","http://es.dbpedia.org/property/elevaciónAlta",31
"http://es.dbpedia.org/resource/Marsilly_(Charente_Marítimo)","http://es.dbpedia.org/property/elevaciónBaja",0
"http://es.dbpedia.org/resource/Marsilly_(Charente_Marítimo)","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Marsilly_(Charente_Marítimo)","http://es.dbpedia.org/property/gentilicio","Marsellois"
"http://es.dbpedia.org/resource/Marsilly_(Charente_Marítimo)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Marsilly_(Charente_Marítimo)","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Marsilly_(Charente_Marítimo)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Marsilly_(Charente_Marítimo)","http://es.dbpedia.org/property/nombre","Marsilly"
"http://es.dbpedia.org/resource/Marsilly_(Charente_Marítimo)","http://es.dbpedia.org/property/población",2471
"http://es.dbpedia.org/resource/Marsilly_(Charente_Marítimo)","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/Marsilly_(Charente_Marítimo)","http://es.dbpedia.org/property/superficie",1191
"http://es.dbpedia.org/resource/Marsilly_(Charente_Marítimo)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_de_La_Rochelle"
"http://es.dbpedia.org/resource/Marsilly_(Charente_Marítimo)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Poitou-Charentes"
"http://es.dbpedia.org/resource/Marsilly_(Charente_Marítimo)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Charente_Marítimo"
"http://es.dbpedia.org/resource/Marsilly_(Charente_Marítimo)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_La_Rochelle-5"
"http://es.dbpedia.org/resource/Marsilly_(Charente_Marítimo)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_La_Rochelle"
