"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Solidaridad_(Madrid)","http://www.w3.org/2000/01/rdf-schema#label","La Solidaridad (Madrid)"
"http://es.dbpedia.org/resource/La_Solidaridad_(Madrid)","http://www.w3.org/2000/01/rdf-schema#comment","La Solidaridad fue un semanario anarquista de Madrid fundado por Anselmo Lorenzo en 1870."
"http://es.dbpedia.org/resource/La_Solidaridad_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_desaparecidos_de_Madrid"
"http://es.dbpedia.org/resource/La_Solidaridad_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1870"
"http://es.dbpedia.org/resource/La_Solidaridad_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_en_español"
"http://es.dbpedia.org/resource/La_Solidaridad_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_desaparecidas_en_1871"
"http://es.dbpedia.org/resource/La_Solidaridad_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1871"
"http://es.dbpedia.org/resource/La_Solidaridad_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1870"
"http://es.dbpedia.org/resource/La_Solidaridad_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_anarquistas_de_España"
"http://es.dbpedia.org/resource/La_Solidaridad_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_semanales"
"http://es.dbpedia.org/resource/La_Solidaridad_(Madrid)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Solidaridad_(Madrid)"
"http://es.dbpedia.org/resource/La_Solidaridad_(Madrid)","http://es.dbpedia.org/property/apellido","Tuñón de Lara"
"http://es.dbpedia.org/resource/La_Solidaridad_(Madrid)","http://es.dbpedia.org/property/año",1977
"http://es.dbpedia.org/resource/La_Solidaridad_(Madrid)","http://es.dbpedia.org/property/añoOriginal",1972
"http://es.dbpedia.org/resource/La_Solidaridad_(Madrid)","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/La_Solidaridad_(Madrid)","http://es.dbpedia.org/property/editorial","Laia"
"http://es.dbpedia.org/resource/La_Solidaridad_(Madrid)","http://es.dbpedia.org/property/enlaceautor","Manuel Tuñón de Lara"
"http://es.dbpedia.org/resource/La_Solidaridad_(Madrid)","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/La_Solidaridad_(Madrid)","http://es.dbpedia.org/property/nombre","Manuel"
"http://es.dbpedia.org/resource/La_Solidaridad_(Madrid)","http://es.dbpedia.org/property/título","El movimiento obrero en la historia de España. I.1832-1899"
"http://es.dbpedia.org/resource/La_Solidaridad_(Madrid)","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/La_Solidaridad_(Madrid)","http://dbpedia.org/ontology/wikiPageID",4125859
"http://es.dbpedia.org/resource/La_Solidaridad_(Madrid)","http://dbpedia.org/ontology/wikiPageRevisionID",123618810
"http://es.dbpedia.org/resource/La_Solidaridad_(Madrid)","http://dbpedia.org/ontology/wikiPageLength",2047
"http://es.dbpedia.org/resource/La_Solidaridad_(Madrid)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Solidaridad_(Madrid)?oldid=123618810&ns=0"
"http://es.dbpedia.org/resource/La_Solidaridad_(Madrid)","http://dbpedia.org/ontology/abstract","La Solidaridad fue un semanario anarquista de Madrid fundado por Anselmo Lorenzo en 1870."
"http://es.wikipedia.org/wiki/La_Solidaridad_(Madrid)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Solidaridad_(Madrid)"
