"subject","predicate","object"
"http://es.dbpedia.org/resource/Primal_Fear_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/John_Mahoney"
"http://es.dbpedia.org/resource/Primal_Fear_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/John_Mahoney"
"http://es.dbpedia.org/resource/Kronk's_New_Groove","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/John_Mahoney"
"http://es.dbpedia.org/resource/Kronk's_New_Groove","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/John_Mahoney"
"http://es.dbpedia.org/resource/Frasier","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/John_Mahoney"
"http://es.dbpedia.org/resource/Frasier","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/John_Mahoney"
"http://es.dbpedia.org/resource/She's_the_One","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/John_Mahoney"
"http://es.dbpedia.org/resource/She's_the_One","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/John_Mahoney"
"http://es.dbpedia.org/resource/Dan_in_Real_Life","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/John_Mahoney"
"http://es.dbpedia.org/resource/Dan_in_Real_Life","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/John_Mahoney"
"http://es.dbpedia.org/resource/Hechizo_de_luna","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/John_Mahoney"
"http://es.dbpedia.org/resource/Hechizo_de_luna","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/John_Mahoney"
"http://es.dbpedia.org/resource/El_gigante_de_hierro","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/John_Mahoney"
"http://es.dbpedia.org/resource/El_gigante_de_hierro","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/John_Mahoney"
"http://es.dbpedia.org/resource/John_Mahoney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_Mahoney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_Mahoney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_Mahoney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_Mahoney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_Mahoney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_Mahoney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_Mahoney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_Mahoney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_Mahoney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_Mahoney","http://www.w3.org/2000/01/rdf-schema#label","John Mahoney"
"http://es.dbpedia.org/resource/John_Mahoney","http://www.w3.org/2000/01/rdf-schema#comment","Charles Jonathan ""John"" Mahoney (Blackpool, Inglaterra; 20 de junio de 1940-Chicago, Illinois; 4 de febrero de 2018)​ fue un actor y comediante estadounidense de origen británico, famoso por interpretar a Martin Crane en Frasier."
"http://es.dbpedia.org/resource/John_Mahoney","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02s529"
"http://es.dbpedia.org/resource/John_Mahoney","http://xmlns.com/foaf/0.1/name","John Mahoney"
"http://es.dbpedia.org/resource/John_Mahoney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Blackpool"
"http://es.dbpedia.org/resource/John_Mahoney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_Tony"
"http://es.dbpedia.org/resource/John_Mahoney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/John_Mahoney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Inglaterra"
"http://es.dbpedia.org/resource/John_Mahoney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/John_Mahoney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frasier"
"http://es.dbpedia.org/resource/John_Mahoney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Estados_Unidos"
"http://es.dbpedia.org/resource/John_Mahoney","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_Mahoney"
"http://es.dbpedia.org/resource/John_Mahoney","http://es.dbpedia.org/property/estatura","1,73 m"
"http://es.dbpedia.org/resource/John_Mahoney","http://es.dbpedia.org/property/imagen","John Mahoney.jpg"
"http://es.dbpedia.org/resource/John_Mahoney","http://es.dbpedia.org/property/nombre","John Mahoney"
"http://es.dbpedia.org/resource/John_Mahoney","http://es.dbpedia.org/property/pareja","Milenia Irioguen"
"http://es.dbpedia.org/resource/John_Mahoney","http://es.dbpedia.org/property/pieDeImagen","Mahoney en septiembre de 2007"
"http://es.dbpedia.org/resource/John_Mahoney","http://dbpedia.org/ontology/wikiPageID",519235
"http://es.dbpedia.org/resource/John_Mahoney","http://dbpedia.org/ontology/wikiPageRevisionID",125815075
"http://es.dbpedia.org/resource/John_Mahoney","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.broadway.com/gen/Buzz_Story.aspx%3Fci=544691"
"http://es.dbpedia.org/resource/John_Mahoney","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070208225810/http:/centerstage.net/theatre/whoswho/JohnMahoney.html"
"http://es.dbpedia.org/resource/John_Mahoney","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101130141324/http:/www.thetvzone.net/frasier/johnbios.htm"
"http://es.dbpedia.org/resource/John_Mahoney","http://dbpedia.org/ontology/wikiPageLength",3455
"http://es.dbpedia.org/resource/John_Mahoney","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/John_Mahoney?oldid=125815075&ns=0"
"http://es.dbpedia.org/resource/John_Mahoney","http://dbpedia.org/ontology/abstract","Charles Jonathan ""John"" Mahoney (Blackpool, Inglaterra; 20 de junio de 1940-Chicago, Illinois; 4 de febrero de 2018)​ fue un actor y comediante estadounidense de origen británico, famoso por interpretar a Martin Crane en Frasier."
"http://es.dbpedia.org/resource/The_Image_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/John_Mahoney"
"http://es.dbpedia.org/resource/The_Image_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/John_Mahoney"
"http://es.dbpedia.org/resource/En_la_línea_de_fuego","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/John_Mahoney"
"http://es.dbpedia.org/resource/Antz","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/John_Mahoney"
"http://es.dbpedia.org/resource/Antz","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/John_Mahoney"
"http://es.wikipedia.org/wiki/John_Mahoney","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_Mahoney"
"http://es.dbpedia.org/resource/Say_Anything...","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/John_Mahoney"
"http://es.dbpedia.org/resource/Say_Anything...","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/John_Mahoney"
"http://es.dbpedia.org/resource/Forget_Paris","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/John_Mahoney"
"http://es.dbpedia.org/resource/Suspect","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/John_Mahoney"
"http://es.dbpedia.org/resource/Frantic_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/John_Mahoney"
"http://es.dbpedia.org/resource/Frantic_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/John_Mahoney"
"http://es.dbpedia.org/resource/Article_99","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/John_Mahoney"
