"subject","predicate","object"
"http://dbpedia.org/ontology/birthName","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://dbpedia.org/ontology/birthName","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://dbpedia.org/ontology/birthName","http://www.w3.org/2002/07/owl#equivalentProperty","http://www.wikidata.org/entity/P1477"
"http://dbpedia.org/ontology/birthName","http://www.w3.org/2000/01/rdf-schema#label","όνομα_γέννησης"
"http://dbpedia.org/ontology/birthName","http://www.w3.org/2000/01/rdf-schema#label","birth name"
"http://dbpedia.org/ontology/birthName","http://www.w3.org/2000/01/rdf-schema#label","Geburtsname"
"http://dbpedia.org/ontology/birthName","http://www.w3.org/2000/01/rdf-schema#label","geboortenaam"
"http://dbpedia.org/ontology/birthName","http://www.w3.org/2000/01/rdf-schema#label","imię i nazwisko przy urodzeniu"
"http://dbpedia.org/ontology/birthName","http://www.w3.org/2000/01/rdf-schema#label","nom de naixement"
"http://dbpedia.org/ontology/birthName","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/ontology/birthName","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/1999/02/22-rdf-syntax-ns#langString"
"http://dbpedia.org/ontology/birthName","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyProperty:birthName"
