"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gustavo_Tofano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gustavo_Tofano"
"http://es.dbpedia.org/resource/Gustavo_Tofano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gustavo_Tofano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gustavo_Tofano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gustavo_Tofano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gustavo_Tofano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gustavo_Tofano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gustavo_Tofano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gustavo_Tofano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gustavo_Tofano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gustavo_Tofano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gustavo_Tofano","http://www.w3.org/2000/01/rdf-schema#label","Gustavo Tofano"
"http://es.dbpedia.org/resource/Gustavo_Tofano","http://www.w3.org/2000/01/rdf-schema#comment","Gustavo Tofano (Nápoles, Campania, 22 de diciembre de 1844 - Bolonia, Emilia Romagna, 30 de junio de 1899) fue un compositor y pianista italiano. Discípulo de  y de Lillo, se dio a conocer rápidamente como pianista de primer orden, valiéndole brillantes triunfos su apasionada y elegante interpretación, así como su profunda comprensión de las obras de los grandes maestros. En 1872 fue nombrado maestro de piano del Liceo musical de Bolonia. También fue miembro del <Trío de Bolonia> junto a Francesco Serato y ."
"http://es.dbpedia.org/resource/Gustavo_Tofano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_ópera_de_Italia"
"http://es.dbpedia.org/resource/Gustavo_Tofano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Nápoles"
"http://es.dbpedia.org/resource/Gustavo_Tofano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_de_Italia"
"http://es.dbpedia.org/resource/Gustavo_Tofano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gustavo_Tofano"
"http://es.dbpedia.org/resource/Gustavo_Tofano","http://dbpedia.org/ontology/wikiPageID",8188193
"http://es.dbpedia.org/resource/Gustavo_Tofano","http://dbpedia.org/ontology/wikiPageRevisionID",124328211
"http://es.dbpedia.org/resource/Gustavo_Tofano","http://dbpedia.org/ontology/wikiPageLength",1249
"http://es.dbpedia.org/resource/Gustavo_Tofano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gustavo_Tofano?oldid=124328211&ns=0"
"http://es.dbpedia.org/resource/Gustavo_Tofano","http://dbpedia.org/ontology/abstract","Gustavo Tofano (Nápoles, Campania, 22 de diciembre de 1844 - Bolonia, Emilia Romagna, 30 de junio de 1899) fue un compositor y pianista italiano. Discípulo de  y de Lillo, se dio a conocer rápidamente como pianista de primer orden, valiéndole brillantes triunfos su apasionada y elegante interpretación, así como su profunda comprensión de las obras de los grandes maestros. En 1872 fue nombrado maestro de piano del Liceo musical de Bolonia. También fue miembro del <Trío de Bolonia> junto a Francesco Serato y . En esta ciudad estrenó la ópera Amor y suo tempo y en Nápoles el baile Alfa y Omega. También en esta última ciudad hizo ejecutar dos cantatas y, finalmente, publicó numerosas composiciones para piano y para canto y piano."
