"subject","predicate","object"
"http://es.wikipedia.org/wiki/Iglesia_de_San_Bartolomé_(Montuenga)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_San_Bartolomé_(Montuenga)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_(Montuenga)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_San_Bartolomé_(Montuenga)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Bartolomé_(Montuenga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_Bartolomé_(Montuenga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_Bartolomé_(Montuenga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Iglesia_de_San_Bartolomé_(Montuenga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_San_Bartolomé_(Montuenga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_San_Bartolomé_(Montuenga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_San_Bartolomé_(Montuenga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_San_Bartolomé_(Montuenga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_San_Bartolomé_(Montuenga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_San_Bartolomé_(Montuenga)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de San Bartolomé (Montuenga)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Bartolomé_(Montuenga)","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia de San Bartolomé es un templo de culto católico ubicado en la entidad local menor de Montuenga, perteneciente al municipio de Codorniz, en la provincia de Segovia en el territorio de la Campiña Segoviana, comunidad autónoma de Castilla y León (España). Presenta dos portadas de ladrillo, una a cada lado de la nave, estando una de ellas cegada. En su interior destaca la cúpula de la cabecera, sobre la que en su día se situaba un cimborrio, sustituido en la actualidad por un campanario."
"http://es.dbpedia.org/resource/Iglesia_de_San_Bartolomé_(Montuenga)","http://xmlns.com/foaf/0.1/name","Iglesia de San Bartolomé"
"http://es.dbpedia.org/resource/Iglesia_de_San_Bartolomé_(Montuenga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Miguel_Arcángel"
"http://es.dbpedia.org/resource/Iglesia_de_San_Bartolomé_(Montuenga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Iglesia_de_San_Bartolomé_(Montuenga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Castilla_y_León_del_siglo_XIII"
"http://es.dbpedia.org/resource/Iglesia_de_San_Bartolomé_(Montuenga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_mudéjares_de__Castilla_y_León"
"http://es.dbpedia.org/resource/Iglesia_de_San_Bartolomé_(Montuenga)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_San_Bartolomé_(Montuenga)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Bartolomé_(Montuenga)","http://es.dbpedia.org/property/altitud",902
"http://es.dbpedia.org/resource/Iglesia_de_San_Bartolomé_(Montuenga)","http://es.dbpedia.org/property/construcción","siglo XIII"
"http://es.dbpedia.org/resource/Iglesia_de_San_Bartolomé_(Montuenga)","http://es.dbpedia.org/property/coordenadas",41
"http://es.dbpedia.org/resource/Iglesia_de_San_Bartolomé_(Montuenga)","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Iglesia_de_San_Bartolomé_(Montuenga)","http://es.dbpedia.org/property/códigopostal",40464
"http://es.dbpedia.org/resource/Iglesia_de_San_Bartolomé_(Montuenga)","http://es.dbpedia.org/property/diócesis","http://es.dbpedia.org/resource/Diócesis_de_Segovia"
"http://es.dbpedia.org/resource/Iglesia_de_San_Bartolomé_(Montuenga)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arte_mudéjar"
"http://es.dbpedia.org/resource/Iglesia_de_San_Bartolomé_(Montuenga)","http://es.dbpedia.org/property/nombre","Iglesia de San Bartolomé"
"http://es.dbpedia.org/resource/Iglesia_de_San_Bartolomé_(Montuenga)","http://es.dbpedia.org/property/patrono","San Bartolomé"
"http://es.dbpedia.org/resource/Iglesia_de_San_Bartolomé_(Montuenga)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Iglesia_(edificio)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Bartolomé_(Montuenga)","http://es.dbpedia.org/property/ubicación","Montuenga,"
"http://es.dbpedia.org/resource/Iglesia_de_San_Bartolomé_(Montuenga)","http://dbpedia.org/ontology/wikiPageID",5798732
"http://es.dbpedia.org/resource/Iglesia_de_San_Bartolomé_(Montuenga)","http://dbpedia.org/ontology/wikiPageRevisionID",125826843
"http://es.dbpedia.org/resource/Iglesia_de_San_Bartolomé_(Montuenga)","http://dbpedia.org/ontology/wikiPageExternalLink","http://estampasdelallanura.blogspot.com/2013/02/montuenga.html"
"http://es.dbpedia.org/resource/Iglesia_de_San_Bartolomé_(Montuenga)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romanicodigital.com/cedar/cupula-de-la-cabecera-14847.aspx"
"http://es.dbpedia.org/resource/Iglesia_de_San_Bartolomé_(Montuenga)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190826153305/https:/www.conferenciaepiscopal.es/parroquias-de-la-diocesis-de-segovia/"
"http://es.dbpedia.org/resource/Iglesia_de_San_Bartolomé_(Montuenga)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.aragonmudejar.com/castillaleon/montuenga/montuenga1.htm%3C/nowiki%3E"
"http://es.dbpedia.org/resource/Iglesia_de_San_Bartolomé_(Montuenga)","http://dbpedia.org/ontology/wikiPageLength",2289
"http://es.dbpedia.org/resource/Iglesia_de_San_Bartolomé_(Montuenga)","http://dbpedia.org/ontology/height",902.0
"http://es.dbpedia.org/resource/Iglesia_de_San_Bartolomé_(Montuenga)","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Arte_mudéjar"
"http://es.dbpedia.org/resource/Iglesia_de_San_Bartolomé_(Montuenga)","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Iglesia_(edificio)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Bartolomé_(Montuenga)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Iglesia_de_San_Bartolomé_(Montuenga)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Montuenga_(Segovia)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Bartolomé_(Montuenga)","http://dbpedia.org/ontology/parish","http://es.dbpedia.org/resource/Diócesis_de_Segovia"
"http://es.dbpedia.org/resource/Iglesia_de_San_Bartolomé_(Montuenga)","http://dbpedia.org/ontology/period","http://es.dbpedia.org/resource/Siglo_XIII"
"http://es.dbpedia.org/resource/Iglesia_de_San_Bartolomé_(Montuenga)","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Iglesia_de_San_Bartolomé_(Montuenga)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_de_San_Bartolomé_(Montuenga)?oldid=125826843&ns=0"
"http://es.dbpedia.org/resource/Iglesia_de_San_Bartolomé_(Montuenga)","http://dbpedia.org/ontology/abstract","La iglesia de San Bartolomé es un templo de culto católico ubicado en la entidad local menor de Montuenga, perteneciente al municipio de Codorniz, en la provincia de Segovia en el territorio de la Campiña Segoviana, comunidad autónoma de Castilla y León (España). Se trata de un edificio realizado en estilo mudéjar en el siglo XIII. Es de fábrica de ladrillo y mampostería, su planta es de una sola nave con cabecera rematada en ábside ultrasemicircular protegido por el basamento de mampostería tan típico del mudéjar cuellarano y su entorno de influencia en la provincia; está decorado con frisos de esquinillas, arcos ciegos doblados y simples y dientes de sierra. Presenta dos portadas de ladrillo, una a cada lado de la nave, estando una de ellas cegada. En su interior destaca la cúpula de la cabecera, sobre la que en su día se situaba un cimborrio, sustituido en la actualidad por un campanario."
