"subject","predicate","object"
"http://es.dbpedia.org/resource/Desiertos_(álbum)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/EMI_Music"
"http://es.dbpedia.org/resource/Los_Viking's_5","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/EMI_Music"
"http://es.dbpedia.org/resource/Músicos,_poetas_y_locos_(Los_Pericos)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/EMI_Music"
"http://es.dbpedia.org/resource/Timbiriche_(banda)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/EMI_Music"
"http://es.dbpedia.org/resource/Una_mañana_y_un_camino","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/EMI_Music"
"http://es.dbpedia.org/resource/Índigo_(álbum_de_Diego_González)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/EMI_Music"
"http://es.dbpedia.org/resource/Canta...","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/EMI_Music"
"http://es.dbpedia.org/resource/Keep_Running_the_Melody","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/EMI_Music"
"http://es.dbpedia.org/resource/Nai","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/EMI_Music"
"http://es.dbpedia.org/resource/That's_Why_God_Made_the_Radio_(canción)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/EMI_Music"
"http://es.dbpedia.org/resource/Zinc_Alloy_and_the_Hidden_Riders_of_Tomorrow","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/EMI_Music"
"http://es.dbpedia.org/resource/Canto_de_pueblos_andinos_(Inti-Illimani_3)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/EMI_Music"
"http://es.dbpedia.org/resource/Grandes_Éxitos_(álbum_de_Carlos_Baute)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/EMI_Music"
"http://es.dbpedia.org/resource/I_Could_Stay","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/EMI_Music"
"http://es.dbpedia.org/resource/La_última_tentación_(álbum)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/EMI_Music"
"http://es.dbpedia.org/resource/Rab_A_Dab_Stail","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/EMI_Music"
"http://es.dbpedia.org/resource/Rebeldes_(álbum)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/EMI_Music"
"http://es.dbpedia.org/resource/Siam_(dúo)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/EMI_Music"
"http://es.dbpedia.org/resource/El_ritual_de_la_banana","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/EMI_Music"
"http://es.dbpedia.org/resource/Electrodomésticos_(banda)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/EMI_Music"
"http://es.dbpedia.org/resource/Lady_Killer","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/EMI_Music"
"http://es.dbpedia.org/resource/Love_at_First_Sting","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/EMI_Music"
"http://es.dbpedia.org/resource/Ones_(álbum_de_Selena)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/EMI_Music"
"http://es.dbpedia.org/resource/Swedish_House_Mafia","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/EMI_Music"
"http://es.dbpedia.org/resource/Abriendo_las_puertas_al_amor","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/EMI_Music"
"http://es.dbpedia.org/resource/De_vuelta_y_vuelta","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/EMI_Music"
"http://es.dbpedia.org/resource/Lotofire","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/EMI_Music"
"http://es.dbpedia.org/resource/Vegastar","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/EMI_Music"
"http://es.dbpedia.org/resource/Joyride","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/EMI_Music"
"http://es.dbpedia.org/resource/Neri_per_Caso","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/EMI_Music"
"http://es.dbpedia.org/resource/Radical_Sonora","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/EMI_Music"
"http://es.dbpedia.org/resource/Call_to_Arms_(álbum_de_Saxon)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/EMI_Music"
"http://es.dbpedia.org/resource/Canciones_1996-2006","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/EMI_Music"
"http://es.dbpedia.org/resource/Orquesta_Huambaly","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/EMI_Music"
"http://es.dbpedia.org/resource/Pequeño_cabaret_ambulante","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/EMI_Music"
"http://es.dbpedia.org/resource/Rojo_relativo","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/EMI_Music"
"http://es.dbpedia.org/resource/Alérgico_(canción)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/EMI_Music"
"http://es.dbpedia.org/resource/Él_me_engañó","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/EMI_Music"
"http://es.wikipedia.org/wiki/EMI_Music","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/EMI_Music"
"http://es.dbpedia.org/resource/Crusader_(álbum)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/EMI_Music"
"http://es.dbpedia.org/resource/Faltan_lunas","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/EMI_Music"
"http://es.dbpedia.org/resource/Guetta_Blaster","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/EMI_Music"
"http://es.dbpedia.org/resource/Hecho_en_España_(álbum)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/EMI_Music"
"http://es.dbpedia.org/resource/Lo_mejor_de..._Salvatore_Adamo","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/EMI_Music"
"http://es.dbpedia.org/resource/M.S.G._(álbum_de_McAuley_Schenker_Group)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/EMI_Music"
"http://es.dbpedia.org/resource/Mi_Día_de_la_Independencia","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/EMI_Music"
"http://es.dbpedia.org/resource/Pafuera_telarañas","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/EMI_Music"
"http://es.dbpedia.org/resource/Pasarela_(canción)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/EMI_Music"
"http://es.dbpedia.org/resource/Put_Your_Hands_Up_(If_You_Feel_Love)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/EMI_Music"
"http://es.dbpedia.org/resource/Relatos_de_una_intriga","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/EMI_Music"
"http://es.dbpedia.org/resource/Serie_de_oro:_grandes_éxitos","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/EMI_Music"
