"subject","predicate","object"
"http://es.dbpedia.org/resource/Lenguas_magdalénicas","http://es.dbpedia.org/property/sub","http://es.dbpedia.org/resource/Lenguas_arhuácicas"
"http://es.dbpedia.org/resource/Lenguas_arhuacas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lenguas_arhuácicas"
"http://es.wikipedia.org/wiki/Lenguas_arhuácicas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lenguas_arhuácicas"
"http://es.dbpedia.org/resource/Lenguas_arhuácicas","http://www.w3.org/2000/01/rdf-schema#label","Lenguas arhuácicas"
"http://es.dbpedia.org/resource/Lenguas_arhuácicas","http://www.w3.org/2000/01/rdf-schema#comment","Las lenguas arahuácas constituyen un subgrupo formado por al menos cinco lenguas chibchas estrechamente emparentadas entre sí. En la actualidad sólo tres de ellas siguen siendo habladas."
"http://es.dbpedia.org/resource/Lenguas_arhuácicas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_arhuácicas"
"http://es.dbpedia.org/resource/Lenguas_arhuácicas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lenguas_arhuácicas"
"http://es.dbpedia.org/resource/Lenguas_arhuácicas","http://es.dbpedia.org/property/autor","Adelaar, Wilhem"
"http://es.dbpedia.org/resource/Lenguas_arhuácicas","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Lenguas_arhuácicas","http://es.dbpedia.org/property/capítulo",2
"http://es.dbpedia.org/resource/Lenguas_arhuácicas","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Cambridge_University_Press"
"http://es.dbpedia.org/resource/Lenguas_arhuácicas","http://es.dbpedia.org/property/familia","Magadalénico"
"http://es.dbpedia.org/resource/Lenguas_arhuácicas","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_chibchenses"
"http://es.dbpedia.org/resource/Lenguas_arhuácicas","http://es.dbpedia.org/property/familia","Cundi-arahuaco"
"http://es.dbpedia.org/resource/Lenguas_arhuácicas","http://es.dbpedia.org/property/familia","arahuaco"
"http://es.dbpedia.org/resource/Lenguas_arhuácicas","http://es.dbpedia.org/property/familiaMadre","Área intermedia"
"http://es.dbpedia.org/resource/Lenguas_arhuácicas","http://es.dbpedia.org/property/id","ISBN 978-0-521-36275-7"
"http://es.dbpedia.org/resource/Lenguas_arhuácicas","http://es.dbpedia.org/property/páginas",65
"http://es.dbpedia.org/resource/Lenguas_arhuácicas","http://es.dbpedia.org/property/sub","Kogui-Tayrona"
"http://es.dbpedia.org/resource/Lenguas_arhuácicas","http://es.dbpedia.org/property/sub","Damana-Kankuí"
"http://es.dbpedia.org/resource/Lenguas_arhuácicas","http://es.dbpedia.org/property/sub","http://es.dbpedia.org/resource/Idioma_arahuaco"
"http://es.dbpedia.org/resource/Lenguas_arhuácicas","http://es.dbpedia.org/property/título","The Languages of the Andes"
"http://es.dbpedia.org/resource/Lenguas_arhuácicas","http://es.dbpedia.org/property/url","https://archive.org/details/languagesandesca00adel"
"http://es.dbpedia.org/resource/Lenguas_arhuácicas","http://es.dbpedia.org/property/zona","Magadalena y Cesar"
"http://es.dbpedia.org/resource/Lenguas_arhuácicas","http://dbpedia.org/ontology/wikiPageID",3288096
"http://es.dbpedia.org/resource/Lenguas_arhuácicas","http://dbpedia.org/ontology/wikiPageRevisionID",129996410
"http://es.dbpedia.org/resource/Lenguas_arhuácicas","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/languagesandesca00adel/page/n91"
"http://es.dbpedia.org/resource/Lenguas_arhuácicas","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/languagesandesca00adel"
"http://es.dbpedia.org/resource/Lenguas_arhuácicas","http://dbpedia.org/ontology/wikiPageLength",4342
"http://es.dbpedia.org/resource/Lenguas_arhuácicas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lenguas_arhuácicas?oldid=129996410&ns=0"
"http://es.dbpedia.org/resource/Lenguas_arhuácicas","http://dbpedia.org/ontology/abstract","Las lenguas arahuácas constituyen un subgrupo formado por al menos cinco lenguas chibchas estrechamente emparentadas entre sí. En la actualidad sólo tres de ellas siguen siendo habladas."
"http://es.dbpedia.org/resource/Idioma_tunebo","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_arhuácicas"
"http://es.dbpedia.org/resource/Idioma_arhuaco","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_arhuácicas"
