"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Les_Corts","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_de_Maria_Cristina"
"http://es.dbpedia.org/resource/Estación_de_Les_Corts","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_de_Maria_Cristina"
"http://es.wikipedia.org/wiki/Estación_de_Maria_Cristina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Maria_Cristina"
"http://es.dbpedia.org/resource/Estación_de_Pius_XII","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_de_Maria_Cristina"
"http://es.dbpedia.org/resource/Estación_de_Pius_XII","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_de_Maria_Cristina"
"http://es.dbpedia.org/resource/Estacion_de_Maria_Cristina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Maria_Cristina"
"http://es.dbpedia.org/resource/Estación_de_Maria_Cristina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Maria_Cristina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Maria_Cristina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Maria_Cristina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Maria_Cristina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Maria_Cristina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Maria_Cristina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Maria_Cristina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Maria_Cristina","http://www.w3.org/2000/01/rdf-schema#label","Estación de Maria Cristina"
"http://es.dbpedia.org/resource/Estación_de_Maria_Cristina","http://www.w3.org/2000/01/rdf-schema#comment","Maria Cristina es una estación donde enlazan la línea 3 del Metro de Barcelona y las líneas T1, T2, T3 del Trambaix. La estación está situada en la avenida Diagonal, entre la calle Doctor Ferran y la Gran Vía de Carlos III en el distrito de Les Corts de Barcelona, en la que la estación del metro es subterránea y está debajo de la del Tram que está en superficie. La estación de metro se inauguró en 1975, y posteriormente en el 2004 se inauguró la parada del Trambaix en superficie. 
*  Datos: Q596655 
*  Multimedia: Maria Cristina metrostation"
"http://es.dbpedia.org/resource/Estación_de_Maria_Cristina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051w8mv"
"http://es.dbpedia.org/resource/Estación_de_Maria_Cristina","http://xmlns.com/foaf/0.1/name","Maria Cristina"
"http://es.dbpedia.org/resource/Estación_de_Maria_Cristina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_linea_3_del_metro_de_Barcelona"
"http://es.dbpedia.org/resource/Estación_de_Maria_Cristina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_metro_de_España_inauguradas_en_1975"
"http://es.dbpedia.org/resource/Estación_de_Maria_Cristina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Maria_Cristina"
"http://es.dbpedia.org/resource/Estación_de_Maria_Cristina","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_de_Palau_Reial"
"http://es.dbpedia.org/resource/Estación_de_Maria_Cristina","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_de_Numància"
"http://es.dbpedia.org/resource/Estación_de_Maria_Cristina","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Estación_de_Maria_Cristina","http://es.dbpedia.org/property/colorTítulo","#ed1b2d"
"http://es.dbpedia.org/resource/Estación_de_Maria_Cristina","http://es.dbpedia.org/property/fin","Estación de Trinitat Nova"
"http://es.dbpedia.org/resource/Estación_de_Maria_Cristina","http://es.dbpedia.org/property/imagen","Metromariacristinal3.jpg"
"http://es.dbpedia.org/resource/Estación_de_Maria_Cristina","http://es.dbpedia.org/property/imagenPie","Andén dirección Trinitat Nova de la L3."
"http://es.dbpedia.org/resource/Estación_de_Maria_Cristina","http://es.dbpedia.org/property/inicio","Estación de Zona Universitària"
"http://es.dbpedia.org/resource/Estación_de_Maria_Cristina","http://es.dbpedia.org/property/inicio","Estación de Francesc Macià"
"http://es.dbpedia.org/resource/Estación_de_Maria_Cristina","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Estación_de_Maria_Cristina","http://es.dbpedia.org/property/nombre","Maria Cristina"
"http://es.dbpedia.org/resource/Estación_de_Maria_Cristina","http://es.dbpedia.org/property/sector","Zona 1"
"http://es.dbpedia.org/resource/Estación_de_Maria_Cristina","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_de_Les_Corts"
"http://es.dbpedia.org/resource/Estación_de_Maria_Cristina","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_de_Pius_XII"
"http://es.dbpedia.org/resource/Estación_de_Maria_Cristina","http://es.dbpedia.org/property/tamañoImagen",280
"http://es.dbpedia.org/resource/Estación_de_Maria_Cristina","http://es.dbpedia.org/property/tipoUso","http://es.dbpedia.org/resource/Metro_de_Barcelona"
"http://es.dbpedia.org/resource/Estación_de_Maria_Cristina","http://es.dbpedia.org/property/tipoUso","http://es.dbpedia.org/resource/Trambaix"
"http://es.dbpedia.org/resource/Estación_de_Maria_Cristina","http://es.dbpedia.org/property/tipoUso","http://es.dbpedia.org/resource/Red_Ortogonal_de_Autobuses_de_Barcelona"
"http://es.dbpedia.org/resource/Estación_de_Maria_Cristina","http://es.dbpedia.org/property/tipoUso","http://es.dbpedia.org/resource/Nitbus"
