"subject","predicate","object"
"http://es.dbpedia.org/resource/District_of_Peqin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Peqin"
"http://es.dbpedia.org/resource/Distrito_de_Peqin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Distrito_de_Peqin","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Peqin"
"http://es.dbpedia.org/resource/Distrito_de_Peqin","http://www.w3.org/2000/01/rdf-schema#comment","El distrito de Peqin (en albanés: Rrethi i Peqinit) es uno de los 36 distritos de Albania. Con una población aproximada de 33000 (2004) y una superficie territorial 191 km², se ubica en la parte central del país, teniendo como capital a Peqin."
"http://es.dbpedia.org/resource/Distrito_de_Peqin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02b_39"
"http://es.dbpedia.org/resource/Distrito_de_Peqin","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.05
"http://es.dbpedia.org/resource/Distrito_de_Peqin","http://www.w3.org/2003/01/geo/wgs84_pos#long",19.7833
"http://es.dbpedia.org/resource/Distrito_de_Peqin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Elbasan"
"http://es.dbpedia.org/resource/Distrito_de_Peqin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Albania"
"http://es.dbpedia.org/resource/Distrito_de_Peqin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Peqin"
"http://es.dbpedia.org/resource/Distrito_de_Peqin","http://dbpedia.org/ontology/wikiPageID",590392
"http://es.dbpedia.org/resource/Distrito_de_Peqin","http://dbpedia.org/ontology/wikiPageRevisionID",118767896
"http://es.dbpedia.org/resource/Distrito_de_Peqin","http://dbpedia.org/ontology/wikiPageLength",587
"http://es.dbpedia.org/resource/Distrito_de_Peqin","http://www.georss.org/georss/point","41.05 19.783333333333335"
"http://es.dbpedia.org/resource/Distrito_de_Peqin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_de_Peqin?oldid=118767896&ns=0"
"http://es.dbpedia.org/resource/Distrito_de_Peqin","http://dbpedia.org/ontology/abstract","El distrito de Peqin (en albanés: Rrethi i Peqinit) es uno de los 36 distritos de Albania. Con una población aproximada de 33000 (2004) y una superficie territorial 191 km², se ubica en la parte central del país, teniendo como capital a Peqin."
"http://es.dbpedia.org/resource/Distrito_de_peqin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Peqin"
"http://es.wikipedia.org/wiki/Distrito_de_Peqin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Peqin"
"http://dbpedia.org/resource/Peqin_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Peqin"
