"subject","predicate","object"
"http://es.dbpedia.org/resource/Arsenite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Arsenite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Arsenite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Arsenite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Arsenite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Arsenite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Arsenite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Arsenite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Arsenite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Arsenite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Arsenite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Arsenite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arsenite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Arsenite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Arsenite","http://www.w3.org/2000/01/rdf-schema#label","Arsenite"
"http://es.dbpedia.org/resource/Arsenite","http://www.w3.org/2000/01/rdf-schema#comment","Arsenite es una banda de Thrash metal Creada en 2009 en Kumla Suecia por  y ."
"http://es.dbpedia.org/resource/Arsenite","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7l5xf"
"http://es.dbpedia.org/resource/Arsenite","http://xmlns.com/foaf/0.1/name","Arsenite"
"http://es.dbpedia.org/resource/Arsenite","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20111023000043/http:/arsenite.bandcamp.com/"
"http://es.dbpedia.org/resource/Arsenite","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20111023000043/http://arsenite.bandcamp.com/"
"http://es.dbpedia.org/resource/Arsenite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_thrash_metal_de_Suecia"
"http://es.dbpedia.org/resource/Arsenite","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arsenite"
"http://es.dbpedia.org/resource/Arsenite","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Unaffected"
"http://es.dbpedia.org/resource/Arsenite","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Thrash_metal"
"http://es.dbpedia.org/resource/Arsenite","http://es.dbpedia.org/property/estilo","Speed metal"
"http://es.dbpedia.org/resource/Arsenite","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Arsenite","http://es.dbpedia.org/property/miembros","Simon Hagberg"
"http://es.dbpedia.org/resource/Arsenite","http://es.dbpedia.org/property/miembros","Richard Fredriksson"
"http://es.dbpedia.org/resource/Arsenite","http://es.dbpedia.org/property/miembros","Tony Classon"
"http://es.dbpedia.org/resource/Arsenite","http://es.dbpedia.org/property/miembros","Martin Giaever"
"http://es.dbpedia.org/resource/Arsenite","http://es.dbpedia.org/property/nacimiento",2009
"http://es.dbpedia.org/resource/Arsenite","http://es.dbpedia.org/property/nombre","Arsenite"
"http://es.dbpedia.org/resource/Arsenite","http://es.dbpedia.org/property/origen","Kumla,"
"http://es.dbpedia.org/resource/Arsenite","http://es.dbpedia.org/property/tiempo",2009
"http://es.dbpedia.org/resource/Arsenite","http://es.dbpedia.org/property/url","https://web.archive.org/web/20111023000043/http:/arsenite.bandcamp.com/"
"http://es.dbpedia.org/resource/Arsenite","http://dbpedia.org/ontology/wikiPageID",4860090
"http://es.dbpedia.org/resource/Arsenite","http://dbpedia.org/ontology/wikiPageRevisionID",120852863
"http://es.dbpedia.org/resource/Arsenite","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111023000043/http:/arsenite.bandcamp.com/"
"http://es.dbpedia.org/resource/Arsenite","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=OCDeIfNtV1o&feature=share"
