"subject","predicate","object"
"http://es.dbpedia.org/resource/Alfredo_Serrano_Jover","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/El_Pardo_(Madrid)"
"http://es.dbpedia.org/resource/Alfredo_Serrano_Jover","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/El_Pardo_(Madrid)"
"http://es.wikipedia.org/wiki/El_Pardo_(Madrid)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Pardo_(Madrid)"
"http://es.dbpedia.org/resource/Real_Sitio_de_El_Pardo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Pardo_(Madrid)"
"http://es.dbpedia.org/resource/María_Amalia_de_Borbón","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/El_Pardo_(Madrid)"
"http://es.dbpedia.org/resource/María_Amalia_de_Borbón","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/El_Pardo_(Madrid)"
"http://dbpedia.org/resource/El_Pardo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_Pardo_(Madrid)"
"http://es.dbpedia.org/resource/Fuencarral-El_Pardo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/El_Pardo_(Madrid)"
"http://es.dbpedia.org/resource/Julián_de_Arriaga_y_Ribera","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/El_Pardo_(Madrid)"
"http://es.dbpedia.org/resource/Húsares_de_la_Princesa","http://es.dbpedia.org/property/acuartelamiento","http://es.dbpedia.org/resource/El_Pardo_(Madrid)"
"http://es.dbpedia.org/resource/Alfonso_XII_de_España","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/El_Pardo_(Madrid)"
"http://es.dbpedia.org/resource/El_Pardo_(Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/El_Pardo_(Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/El_Pardo_(Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/El_Pardo_(Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/El_Pardo_(Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/El_Pardo_(Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/El_Pardo_(Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/El_Pardo_(Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/El_Pardo_(Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/El_Pardo_(Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/El_Pardo_(Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Pardo_(Madrid)","http://www.w3.org/2000/01/rdf-schema#label","El Pardo (Madrid)"
"http://es.dbpedia.org/resource/El_Pardo_(Madrid)","http://www.w3.org/2000/01/rdf-schema#comment","El Pardo es un barrio del municipio español de Madrid, perteneciente al distrito de Fuencarral-El Pardo. La localidad, fuera del casco urbano de la capital, fue anexionada a Madrid en 1950. Pintado por Velázquez y convertido en sede de la dictadura franquista, la participación de El Pardo en la historia de España es muy superior a su importancia demográfica o económica, y deriva de que alberga el Palacio Real de El Pardo, residencia alternativa de los reyes de España hasta Alfonso XIII y luego de Francisco Franco, así como el Palacio de la Zarzuela, residencia del rey Felipe VI y su esposa, la reina consorte, Doña Letizia Ortiz, que viven en un palacete anexo dentro del recinto, denominado «Pabellón del Príncipe», desde su enlace en 2004.​ Juan Carlos I lo recuperó como residencia real en "
"http://es.dbpedia.org/resource/El_Pardo_(Madrid)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d9rr_"
