"subject","predicate","object"
"http://es.dbpedia.org/resource/Voice_of_the_Xtabay","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Yma_Súmac"
"http://es.dbpedia.org/resource/Yma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yma_Súmac"
"http://es.dbpedia.org/resource/Yma_Sumac","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yma_Súmac"
"http://es.dbpedia.org/resource/Zoila_Augusta_Emperatriz_Chávarri_del_Castillo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yma_Súmac"
"http://es.dbpedia.org/resource/Legend_of_the_Sun_Virgin","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Yma_Súmac"
"http://es.dbpedia.org/resource/Papuchka_Vivanco","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Yma_Súmac"
"http://es.dbpedia.org/resource/Yma_Súmac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yma_Súmac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yma_Súmac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Yma_Súmac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yma_Súmac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yma_Súmac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yma_Súmac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Yma_Súmac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yma_Súmac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yma_Súmac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yma_Súmac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yma_Súmac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yma_Súmac","http://www.w3.org/2000/01/rdf-schema#label","Yma Súmac"
