"subject","predicate","object"
"http://es.wikipedia.org/wiki/David_Lee_Hull","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/David_Lee_Hull"
"http://es.dbpedia.org/resource/David_Lee_Hull","http://www.w3.org/2000/01/rdf-schema#label","David Lee Hull"
"http://es.dbpedia.org/resource/David_Lee_Hull","http://www.w3.org/2000/01/rdf-schema#comment","David Lee Hull (15 de junio de 1935 – 11 de agosto de 2010)​ fue un filósofo con particular interés en la filosofía de la biología. Fue uno de los primeros graduados del departamento de History and Philosophy of Science en la universidad Indiana University Bloomington. Luego de obtener su PhD en la IU dio clases en la  por 20 años antes de mudarse a la Northwestern University, donde dio clases por otros 20 años. Hull fue presidente de la Philosophy of Science Association y la Society for Systematic Biology."
"http://es.dbpedia.org/resource/David_Lee_Hull","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taxonomía"
"http://es.dbpedia.org/resource/David_Lee_Hull","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/David_Lee_Hull"
"http://es.dbpedia.org/resource/David_Lee_Hull","http://dbpedia.org/ontology/wikiPageID",7218762
"http://es.dbpedia.org/resource/David_Lee_Hull","http://dbpedia.org/ontology/wikiPageRevisionID",112013708
"http://es.dbpedia.org/resource/David_Lee_Hull","http://dbpedia.org/ontology/wikiPageExternalLink","http://etss.net/evolution/reviews/hull/david_hull_publications.htm"
"http://es.dbpedia.org/resource/David_Lee_Hull","http://dbpedia.org/ontology/wikiPageExternalLink","http://paul.representinggenes.org/webpdfs/Griff.00.DavidHull.pdf"
"http://es.dbpedia.org/resource/David_Lee_Hull","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nybooks.com/articles/9688"
"http://es.dbpedia.org/resource/David_Lee_Hull","http://dbpedia.org/ontology/wikiPageLength",1918
"http://es.dbpedia.org/resource/David_Lee_Hull","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/David_Lee_Hull?oldid=112013708&ns=0"
"http://es.dbpedia.org/resource/David_Lee_Hull","http://dbpedia.org/ontology/abstract","David Lee Hull (15 de junio de 1935 – 11 de agosto de 2010)​ fue un filósofo con particular interés en la filosofía de la biología. Fue uno de los primeros graduados del departamento de History and Philosophy of Science en la universidad Indiana University Bloomington. Luego de obtener su PhD en la IU dio clases en la  por 20 años antes de mudarse a la Northwestern University, donde dio clases por otros 20 años. Hull fue presidente de la Philosophy of Science Association y la Society for Systematic Biology. Fue conocido por describir la ciencia como un proceso evolutivo utilizando como ejemplo las disidencias entre las 3 escuelas de taxonomía formadas en los '1960: la escuela evolucionista, la escuela cladista y la fenética."
"http://es.dbpedia.org/resource/DL_Hull","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/David_Lee_Hull"
"http://dbpedia.org/resource/David_Hull","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/David_Lee_Hull"
