"subject","predicate","object"
"http://es.dbpedia.org/resource/Baume-les-messieurs","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Baume-les-Messieurs"
"http://es.dbpedia.org/resource/Baume_les-Messieurs","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Baume-les-Messieurs"
"http://es.dbpedia.org/resource/Baume_les-messieurs","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Baume-les-Messieurs"
"http://es.dbpedia.org/resource/Baume_les_Messieurs","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Baume-les-Messieurs"
"http://es.dbpedia.org/resource/Baume_les_messieurs","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Baume-les-Messieurs"
"http://es.dbpedia.org/resource/Baume-les-Messieurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Baume-les-Messieurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Baume-les-Messieurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Baume-les-Messieurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Baume-les-Messieurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Baume-les-Messieurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Baume-les-Messieurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Baume-les-Messieurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Baume-les-Messieurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Baume-les-Messieurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Baume-les-Messieurs","http://www.w3.org/2000/01/rdf-schema#label","Baume-les-Messieurs"
"http://es.dbpedia.org/resource/Baume-les-Messieurs","http://www.w3.org/2000/01/rdf-schema#comment","Baume-les-Messieurs  es una población y comuna francesa, en la región de Franco Condado, departamento de Jura, en el distrito de Lons-le-Saunier y cantón de Voiteur."
"http://es.dbpedia.org/resource/Baume-les-Messieurs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mhsdm"
"http://es.dbpedia.org/resource/Baume-les-Messieurs","http://xmlns.com/foaf/0.1/name","Baume-les-Messieurs"
"http://es.dbpedia.org/resource/Baume-les-Messieurs","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.7086
"http://es.dbpedia.org/resource/Baume-les-Messieurs","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.64917
"http://es.dbpedia.org/resource/Baume-les-Messieurs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_asociación_Les_Plus_Beaux_Villages_de_France"
"http://es.dbpedia.org/resource/Baume-les-Messieurs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Jura"
"http://es.dbpedia.org/resource/Baume-les-Messieurs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Baume-les-Messieurs"
"http://es.dbpedia.org/resource/Baume-les-Messieurs","http://es.dbpedia.org/property/códigoPostal",39210
"http://es.dbpedia.org/resource/Baume-les-Messieurs","http://es.dbpedia.org/property/dirigentesNombres","Pascal Cardinal"
"http://es.dbpedia.org/resource/Baume-les-Messieurs","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Baume-les-Messieurs","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Baume-les-Messieurs","http://es.dbpedia.org/property/elevaciónAlta","572 m"
"http://es.dbpedia.org/resource/Baume-les-Messieurs","http://es.dbpedia.org/property/elevaciónBaja","277 m"
"http://es.dbpedia.org/resource/Baume-les-Messieurs","http://es.dbpedia.org/property/elevaciónMedia","330 m"
"http://es.dbpedia.org/resource/Baume-les-Messieurs","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Baume-les-Messieurs","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Baume-les-Messieurs","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Baume-les-Messieurs","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Baume-les-Messieurs","http://es.dbpedia.org/property/nombre","Baume-les-Messieurs"
"http://es.dbpedia.org/resource/Baume-les-Messieurs","http://es.dbpedia.org/property/población",194
"http://es.dbpedia.org/resource/Baume-les-Messieurs","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Baume-les-Messieurs","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lons-le-Saunier"
