"subject","predicate","object"
"http://dbpedia.org/resource/Vendeville","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vendeville"
"http://es.dbpedia.org/resource/Vendeville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vendeville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vendeville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vendeville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vendeville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vendeville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vendeville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vendeville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vendeville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vendeville","http://www.w3.org/2000/01/rdf-schema#label","Vendeville"
"http://es.dbpedia.org/resource/Vendeville","http://www.w3.org/2000/01/rdf-schema#comment","Vendeville  es una población y comuna francesa, en la región de Norte-Paso de Calais, departamento de Norte, en el distrito de Lille y ."
"http://es.dbpedia.org/resource/Vendeville","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h29_t"
"http://es.dbpedia.org/resource/Vendeville","http://xmlns.com/foaf/0.1/name","Vendeville"
"http://es.dbpedia.org/resource/Vendeville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Norte"
"http://es.dbpedia.org/resource/Vendeville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vendeville"
"http://es.dbpedia.org/resource/Vendeville","http://es.dbpedia.org/property/códigoPostal",59175
"http://es.dbpedia.org/resource/Vendeville","http://es.dbpedia.org/property/dirigentesNombres","Hervé Verbrugge"
"http://es.dbpedia.org/resource/Vendeville","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Vendeville","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Vendeville","http://es.dbpedia.org/property/elevaciónAlta",51
"http://es.dbpedia.org/resource/Vendeville","http://es.dbpedia.org/property/elevaciónBaja",36
"http://es.dbpedia.org/resource/Vendeville","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Vendeville","http://es.dbpedia.org/property/gentilicio","Vendevillois"
"http://es.dbpedia.org/resource/Vendeville","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Vendeville","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Vendeville","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Vendeville","http://es.dbpedia.org/property/nombre","Vendeville"
"http://es.dbpedia.org/resource/Vendeville","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Vendeville","http://es.dbpedia.org/property/población",1434
"http://es.dbpedia.org/resource/Vendeville","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Vendeville","http://es.dbpedia.org/property/superficie",257
"http://es.dbpedia.org/resource/Vendeville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lille"
"http://es.dbpedia.org/resource/Vendeville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte-Paso_de_Calais"
"http://es.dbpedia.org/resource/Vendeville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Metrópoli_europea_de_Lille"
"http://es.dbpedia.org/resource/Vendeville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte_(Francia)"
"http://es.dbpedia.org/resource/Vendeville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Seclin-Nord"
