"subject","predicate","object"
"http://es.dbpedia.org/resource/Pessines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pessines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pessines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pessines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pessines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pessines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pessines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pessines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pessines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pessines","http://www.w3.org/2000/01/rdf-schema#label","Pessines"
"http://es.dbpedia.org/resource/Pessines","http://www.w3.org/2000/01/rdf-schema#comment","Pessines  es una población y comuna francesa, situada en la región de Poitou-Charentes, departamento de Charente Marítimo, en el distrito de Saintes y ."
"http://es.dbpedia.org/resource/Pessines","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mcjch"
"http://es.dbpedia.org/resource/Pessines","http://xmlns.com/foaf/0.1/name","Pessines"
"http://es.dbpedia.org/resource/Pessines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Charente_Marítimo"
"http://es.dbpedia.org/resource/Pessines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pessines"
"http://es.dbpedia.org/resource/Pessines","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Jean-Paul_Boucard"
"http://es.dbpedia.org/resource/Pessines","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Pessines","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Pessines","http://es.dbpedia.org/property/elevaciónAlta",71
"http://es.dbpedia.org/resource/Pessines","http://es.dbpedia.org/property/elevaciónBaja",24
"http://es.dbpedia.org/resource/Pessines","http://es.dbpedia.org/property/elevaciónMedia",40
"http://es.dbpedia.org/resource/Pessines","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Pessines","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Pessines","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Pessines","http://es.dbpedia.org/property/nombre","Pessines"
"http://es.dbpedia.org/resource/Pessines","http://es.dbpedia.org/property/población",648
"http://es.dbpedia.org/resource/Pessines","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Pessines","http://es.dbpedia.org/property/superficie",905
"http://es.dbpedia.org/resource/Pessines","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saintes-Ouest"
"http://es.dbpedia.org/resource/Pessines","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Poitou-Charentes"
"http://es.dbpedia.org/resource/Pessines","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Charente_Marítimo"
"http://es.dbpedia.org/resource/Pessines","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Saintes"
"http://es.dbpedia.org/resource/Pessines","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_Santon"
"http://es.dbpedia.org/resource/Pessines","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Pessines","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Pessines","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Pessines","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Pessines","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Pessines","http://dbpedia.org/ontology/wikiPageID",1467876
"http://es.dbpedia.org/resource/Pessines","http://dbpedia.org/ontology/wikiPageRevisionID",120361508
"http://es.dbpedia.org/resource/Pessines","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Pessines","http://dbpedia.org/ontology/wikiPageLength",1739
"http://es.dbpedia.org/resource/Pessines","http://dbpedia.org/ontology/populationTotal",648
"http://es.dbpedia.org/resource/Pessines","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Pessines","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Pessines","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Pessines","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pessines?oldid=120361508&ns=0"
"http://es.dbpedia.org/resource/Pessines","http://dbpedia.org/ontology/abstract","Pessines  es una población y comuna francesa, situada en la región de Poitou-Charentes, departamento de Charente Marítimo, en el distrito de Saintes y ."
"http://es.wikipedia.org/wiki/Pessines","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pessines"
"http://dbpedia.org/resource/Pessines","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pessines"
