"subject","predicate","object"
"http://es.dbpedia.org/resource/Roberto_Freire_(psiquiatra)","http://www.w3.org/2000/01/rdf-schema#label","Roberto Freire (psiquiatra)"
"http://es.dbpedia.org/resource/Roberto_Freire_(psiquiatra)","http://www.w3.org/2000/01/rdf-schema#comment","Roberto Freire (São Paulo, 18 de enero de 1927 - 23 de mayo de 2008​) fue un médico psiquiatra y escritor brasileño, conocido por ser el creador de una nueva y heterodoxa técnica terapéutica denominada Soma (somaterapia), que convierte la capoeira en una biodanza, y la junta a la doctrina anarquista, la psicología de Wilhelm Reich, la terapia Gestalt, y la filosofía vitalista-sexual del Tesao de Freire."
"http://es.dbpedia.org/resource/Roberto_Freire_(psiquiatra)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g4b8c"
"http://es.dbpedia.org/resource/Roberto_Freire_(psiquiatra)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquistas_de_Brasil"
"http://es.dbpedia.org/resource/Roberto_Freire_(psiquiatra)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psiquiatras_de_Brasil"
"http://es.dbpedia.org/resource/Roberto_Freire_(psiquiatra)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_São_Paulo"
"http://es.dbpedia.org/resource/Roberto_Freire_(psiquiatra)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Brasil"
"http://es.dbpedia.org/resource/Roberto_Freire_(psiquiatra)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autores_de_telenovelas_de_Brasil"
"http://es.dbpedia.org/resource/Roberto_Freire_(psiquiatra)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roberto_Freire_(psiquiatra)"
"http://es.dbpedia.org/resource/Roberto_Freire_(psiquiatra)","http://dbpedia.org/ontology/wikiPageID",1584381
"http://es.dbpedia.org/resource/Roberto_Freire_(psiquiatra)","http://dbpedia.org/ontology/wikiPageRevisionID",124614824
"http://es.dbpedia.org/resource/Roberto_Freire_(psiquiatra)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081204202512/http:/realidadliteral.net/palabrassinvoz6.htm"
"http://es.dbpedia.org/resource/Roberto_Freire_(psiquiatra)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ciberpsique.net/modules.php%3Fop=modload&name=News&file=article&sid=473"
"http://es.dbpedia.org/resource/Roberto_Freire_(psiquiatra)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alasbarricadas.org/noticias/%3Fq=node/7732"
"http://es.dbpedia.org/resource/Roberto_Freire_(psiquiatra)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nativosweb.com/libreria/tesao-soluciun-p-258.html"
"http://es.dbpedia.org/resource/Roberto_Freire_(psiquiatra)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304093236/http:/www.red-libertaria.net/noticias/modules.php%3Fname=News&file=article&sid=1136"
"http://es.dbpedia.org/resource/Roberto_Freire_(psiquiatra)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080408035225/http:/www.somaterapia.com.br/noticias_interna.jsp%3Fnot_cd=30"
"http://es.dbpedia.org/resource/Roberto_Freire_(psiquiatra)","http://dbpedia.org/ontology/wikiPageLength",2375
"http://es.dbpedia.org/resource/Roberto_Freire_(psiquiatra)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Roberto_Freire_(psiquiatra)?oldid=124614824&ns=0"
"http://es.dbpedia.org/resource/Roberto_Freire_(psiquiatra)","http://dbpedia.org/ontology/abstract","Roberto Freire (São Paulo, 18 de enero de 1927 - 23 de mayo de 2008​) fue un médico psiquiatra y escritor brasileño, conocido por ser el creador de una nueva y heterodoxa técnica terapéutica denominada Soma (somaterapia), que convierte la capoeira en una biodanza, y la junta a la doctrina anarquista, la psicología de Wilhelm Reich, la terapia Gestalt, y la filosofía vitalista-sexual del Tesao de Freire. Entre sus obras literarias más importantes figuran las novelas: Cléo e Daniel (historia que fue llevada al cine, con Myriam Muniz, Sônia Braga y John Herbert, entre otros), Sem entrada e sem mais nada, Coiote, y los ensayos Utopia y Paixão, Sem Tesão Não Há Solução y Ame e dê Vexame. En televisión ha aparecido en algunos programas de televisión y escrito algunos capítulos para telenovelas. Se describía a sí mismo como ""anarquista, escritor y terapeuta""."
"http://es.wikipedia.org/wiki/Roberto_Freire_(psiquiatra)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roberto_Freire_(psiquiatra)"
"http://dbpedia.org/resource/Roberto_Freire_(psychiatrist)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Roberto_Freire_(psiquiatra)"
