"subject","predicate","object"
"http://es.dbpedia.org/resource/La_última_tentación_(álbum)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Amistades_Peligrosas_(dúo)"
"http://es.dbpedia.org/resource/Relatos_de_una_intriga","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Amistades_Peligrosas_(dúo)"
"http://es.dbpedia.org/resource/Semen_Up","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Amistades_Peligrosas_(dúo)"
"http://es.dbpedia.org/resource/Semen_Up","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Amistades_Peligrosas_(dúo)"
"http://es.dbpedia.org/resource/La_profecía_(álbum)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Amistades_Peligrosas_(dúo)"
"http://dbpedia.org/resource/Amistades_Peligrosas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amistades_Peligrosas_(dúo)"
"http://es.dbpedia.org/resource/Amistades_Peligrosas_(duo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amistades_Peligrosas_(dúo)"
"http://es.dbpedia.org/resource/Amistades_peligrosas_(duo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amistades_Peligrosas_(dúo)"
"http://es.dbpedia.org/resource/Amistades_peligrosas_(dúo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amistades_Peligrosas_(dúo)"
"http://es.dbpedia.org/resource/Amistades_peligrosas_(musica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amistades_Peligrosas_(dúo)"
"http://es.dbpedia.org/resource/Amistades_peligrosas_(música)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amistades_Peligrosas_(dúo)"
"http://es.wikipedia.org/wiki/Amistades_Peligrosas_(dúo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amistades_Peligrosas_(dúo)"
"http://es.dbpedia.org/resource/Alberto_Comesaña","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Amistades_Peligrosas_(dúo)"
"http://es.dbpedia.org/resource/Amistades_Peligrosas_(dúo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Amistades_Peligrosas_(dúo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Amistades_Peligrosas_(dúo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Amistades_Peligrosas_(dúo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amistades_Peligrosas_(dúo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Amistades_Peligrosas_(dúo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Amistades_Peligrosas_(dúo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Amistades_Peligrosas_(dúo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Amistades_Peligrosas_(dúo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Amistades_Peligrosas_(dúo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Amistades_Peligrosas_(dúo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Amistades_Peligrosas_(dúo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Amistades_Peligrosas_(dúo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Amistades_Peligrosas_(dúo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Amistades_Peligrosas_(dúo)","http://www.w3.org/2000/01/rdf-schema#label","Amistades Peligrosas (dúo)"
"http://es.dbpedia.org/resource/Amistades_Peligrosas_(dúo)","http://www.w3.org/2000/01/rdf-schema#comment","Amistades Peligrosas es un dúo musical español. La formación original estaba formada por Cristina Del Valle y Alberto Comesaña.​ Hasta la fecha han vendido alrededor de 2.000.000 de copias en España. [cita requerida] Actualmente, Cristina Del Valle es la propietaria de la marca Amistades Peligrosas en España, México, Chile, Argentina y República Dominicana. [cita requerida] Alberto Comesaña, por otro lado, es propietario de dicha marca en Perú y Colombia. [cita requerida]."
"http://es.dbpedia.org/resource/Amistades_Peligrosas_(dúo)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pqnv4"
"http://es.dbpedia.org/resource/Amistades_Peligrosas_(dúo)","http://xmlns.com/foaf/0.1/name","Amistades Peligrosas"
"http://es.dbpedia.org/resource/Amistades_Peligrosas_(dúo)","http://xmlns.com/foaf/0.1/homepage","http://amistadespeligrosas.org"
"http://es.dbpedia.org/resource/Amistades_Peligrosas_(dúo)","http://xmlns.com/foaf/0.1/homepage","http://www.amistadespeligrosas.org/"
