"subject","predicate","object"
"http://es.dbpedia.org/resource/Efisio","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Anatolia"
"http://es.dbpedia.org/resource/Guerras_otomano-bizantinas","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Anatolia"
"http://es.dbpedia.org/resource/Antipas_de_Pérgamo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Anatolia"
"http://es.dbpedia.org/resource/Cabo_Baba","http://es.dbpedia.org/property/península","http://es.dbpedia.org/resource/Anatolia"
"http://es.dbpedia.org/resource/Bargilia","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Anatolia"
"http://es.dbpedia.org/resource/Cuadrado_de_Atenas","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Anatolia"
"http://es.dbpedia.org/resource/Lago_Acıgöl","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Anatolia"
"http://es.dbpedia.org/resource/Anatolica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anatolia"
"http://es.dbpedia.org/resource/Anatólica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anatolia"
"http://es.dbpedia.org/resource/Asia_Menor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anatolia"
"http://es.dbpedia.org/resource/Asia_menor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anatolia"
"http://es.dbpedia.org/resource/Peninsula_Anatolica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anatolia"
"http://es.dbpedia.org/resource/Peninsula_Anatólica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anatolia"
"http://es.dbpedia.org/resource/Peninsula_de_Anatolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anatolia"
"http://es.dbpedia.org/resource/Península_Anatolica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anatolia"
"http://es.dbpedia.org/resource/Península_Anatólica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anatolia"
"http://es.dbpedia.org/resource/Península_de_Anatolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anatolia"
"http://es.dbpedia.org/resource/Éfeso","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Anatolia"
"http://es.dbpedia.org/resource/Termeso","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Anatolia"
