"subject","predicate","object"
"http://es.dbpedia.org/resource/Fernando_Cañas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fernando_Cañas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fernando_Cañas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fernando_Cañas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fernando_Cañas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fernando_Cañas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fernando_Cañas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fernando_Cañas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fernando_Cañas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fernando_Cañas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fernando_Cañas","http://www.w3.org/2000/01/rdf-schema#label","Fernando Cañas"
"http://es.dbpedia.org/resource/Fernando_Cañas","http://www.w3.org/2000/01/rdf-schema#comment","Fernando Enrique Cañas Berkowitz (Ovalle, 22 de enero de 1950) es un ingeniero comercial, contador y empresario chileno, actual presidente de Transbank y la Bolsa Electrónica de Chile (BEC). Único hijo varón de una familia conformada por cuatro hermanos, ha destacado como directivo y como alto ejecutivo de sociedades ligadas al sector financiero, en particular de varios bancos vinculados al grupo Luksic, uno de los más activos en este negocio a nivel chileno. Es casado con María Isabel Illanes Bücher, con quien tuvo cuatro hijos."
"http://es.dbpedia.org/resource/Fernando_Cañas","http://xmlns.com/foaf/0.1/name","Último en el cargo"
"http://es.dbpedia.org/resource/Fernando_Cañas","http://xmlns.com/foaf/0.1/name","Fernando Cañas Berkowitz"
"http://es.dbpedia.org/resource/Fernando_Cañas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Contadores_de_Chile"
"http://es.dbpedia.org/resource/Fernando_Cañas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gerentes_generales_del_Banco_de_Chile"
"http://es.dbpedia.org/resource/Fernando_Cañas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Chile"
"http://es.dbpedia.org/resource/Fernando_Cañas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_comerciales_de_Chile"
"http://es.dbpedia.org/resource/Fernando_Cañas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Banco_de_Chile"
"http://es.dbpedia.org/resource/Fernando_Cañas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Bolsa_Electrónica_de_Chile"
"http://es.dbpedia.org/resource/Fernando_Cañas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Valparaíso"
"http://es.dbpedia.org/resource/Fernando_Cañas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Metro_de_Santiago"
"http://es.dbpedia.org/resource/Fernando_Cañas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gerentes_generales_del_Banco_Santander-Chile"
"http://es.dbpedia.org/resource/Fernando_Cañas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ovallinos"
"http://es.dbpedia.org/resource/Fernando_Cañas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gerentes_generales_del_Banco_O'Higgins"
"http://es.dbpedia.org/resource/Fernando_Cañas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Clínica_Las_Condes"
"http://es.dbpedia.org/resource/Fernando_Cañas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fernando_Cañas"
"http://es.dbpedia.org/resource/Fernando_Cañas","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Valparaíso"
