"subject","predicate","object"
"http://es.wikipedia.org/wiki/Espongiosis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Espongiosis"
"http://dbpedia.org/resource/Spongiosis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Espongiosis"
"http://es.dbpedia.org/resource/Espongiosis","http://www.w3.org/2000/01/rdf-schema#label","Espongiosis"
"http://es.dbpedia.org/resource/Espongiosis","http://www.w3.org/2000/01/rdf-schema#comment","Espongiosis es un término que se emplea en medicina para describir la existencia de edema intercelular en la capa de células de la piel llamada capa de Malpigio o capa esponjosa. La espongiosis puede observarse en numerosas enfermedades que afectan a la piel.​ ​ ​ ​"
"http://es.dbpedia.org/resource/Espongiosis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dermatología"
"http://es.dbpedia.org/resource/Espongiosis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Espongiosis"
"http://es.dbpedia.org/resource/Espongiosis","http://dbpedia.org/ontology/wikiPageID",6936128
"http://es.dbpedia.org/resource/Espongiosis","http://dbpedia.org/ontology/wikiPageRevisionID",120144662
"http://es.dbpedia.org/resource/Espongiosis","http://dbpedia.org/ontology/wikiPageLength",3009
"http://es.dbpedia.org/resource/Espongiosis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Espongiosis?oldid=120144662&ns=0"
"http://es.dbpedia.org/resource/Espongiosis","http://dbpedia.org/ontology/abstract","Espongiosis es un término que se emplea en medicina para describir la existencia de edema intercelular en la capa de células de la piel llamada capa de Malpigio o capa esponjosa. La espongiosis puede observarse en numerosas enfermedades que afectan a la piel.​ ​ ​ ​"
