"subject","predicate","object"
"http://es.dbpedia.org/resource/Thomas_Rodríguez","http://www.w3.org/2000/01/rdf-schema#label","Thomas Rodríguez"
"http://es.dbpedia.org/resource/Thomas_Rodríguez","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Rodríguez Trogsar (Santiago, Chile, 4 de abril de 1996) es un futbolista chileno de padres argentinos.​ Juega de mediocampista y su equipo actual es Unión La Calera de la Primera División de Chile. Es hijo del también futbolista Leonardo Rodríguez, quien fuera campeón con Universidad de Chile y la selección argentina.​"
"http://es.dbpedia.org/resource/Thomas_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Banfield"
"http://es.dbpedia.org/resource/Thomas_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Genoa_Cricket_&_Football_Club_en_los_años_2010"
"http://es.dbpedia.org/resource/Thomas_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Thomas_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_las_inferiores_del_Club_Atlético_Banfield"
"http://es.dbpedia.org/resource/Thomas_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Unión_La_Calera_en_los_años_2020"
"http://es.dbpedia.org/resource/Thomas_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Unión_La_Calera_en_los_años_2010"
"http://es.dbpedia.org/resource/Thomas_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Vitória_Futebol_Clube"
"http://es.dbpedia.org/resource/Thomas_Rodríguez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thomas_Rodríguez"
"http://es.dbpedia.org/resource/Thomas_Rodríguez","http://es.dbpedia.org/property/club","Unión La Calera"
"http://es.dbpedia.org/resource/Thomas_Rodríguez","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Thomas_Rodríguez","http://es.dbpedia.org/property/dorsal",10
"http://es.dbpedia.org/resource/Thomas_Rodríguez","http://es.dbpedia.org/property/entrenador","Juan Pablo Vojvoda"
"http://es.dbpedia.org/resource/Thomas_Rodríguez","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Atlético_Banfield"
"http://es.dbpedia.org/resource/Thomas_Rodríguez","http://es.dbpedia.org/property/goles",0
"http://es.dbpedia.org/resource/Thomas_Rodríguez","http://es.dbpedia.org/property/imagen","Everton - Unión La Calera, 20190223 - 10.jpg"
"http://es.dbpedia.org/resource/Thomas_Rodríguez","http://es.dbpedia.org/property/inicio",1
"http://es.dbpedia.org/resource/Thomas_Rodríguez","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_de_Chile"
"http://es.dbpedia.org/resource/Thomas_Rodríguez","http://es.dbpedia.org/property/nombre","Thomas Rodríguez"
"http://es.dbpedia.org/resource/Thomas_Rodríguez","http://es.dbpedia.org/property/nombrecompleto","Thomas Rodríguez Trogsar"
"http://es.dbpedia.org/resource/Thomas_Rodríguez","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Thomas_Rodríguez","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Thomas_Rodríguez","http://dbpedia.org/ontology/wikiPageID",8007165
"http://es.dbpedia.org/resource/Thomas_Rodríguez","http://dbpedia.org/ontology/wikiPageRevisionID",129961234
"http://es.dbpedia.org/resource/Thomas_Rodríguez","http://dbpedia.org/ontology/wikiPageLength",8829
"http://es.dbpedia.org/resource/Thomas_Rodríguez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thomas_Rodríguez?oldid=129961234&ns=0"
"http://es.dbpedia.org/resource/Thomas_Rodríguez","http://dbpedia.org/ontology/abstract","Thomas Rodríguez Trogsar (Santiago, Chile, 4 de abril de 1996) es un futbolista chileno de padres argentinos.​ Juega de mediocampista y su equipo actual es Unión La Calera de la Primera División de Chile. Es hijo del también futbolista Leonardo Rodríguez, quien fuera campeón con Universidad de Chile y la selección argentina.​"
"http://es.wikipedia.org/wiki/Thomas_Rodríguez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thomas_Rodríguez"
"http://dbpedia.org/resource/Thomas_Rodríguez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thomas_Rodríguez"
"http://es.dbpedia.org/resource/Club_de_Deportes_Unión_La_Calera","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Thomas_Rodríguez"
