"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escultoras_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultores_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Chile_en_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultores_de_Chile"
"http://es.dbpedia.org/resource/Avelino_Sanhueza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Chile_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultores_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Chile_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultores_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Francia_en_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultores_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Chile_en_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultores_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Escultores de Chile"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Chile","http://www.w3.org/2004/02/skos/core#prefLabel","Escultores de Chile"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultores_por_país"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_plásticos_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultura_en_Chile"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Chile","http://dbpedia.org/ontology/wikiPageID",518181
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",124421157
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escultores_de_Chile?oldid=124421157&ns=14"
"http://es.dbpedia.org/resource/Abelardo_Bustamante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Chile"
"http://es.dbpedia.org/resource/Hugo_Marín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Chile"
"http://es.dbpedia.org/resource/Ricardo_Santander_Batalla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Chile"
"http://es.dbpedia.org/resource/Antonio_Coll_y_Pi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Chile"
"http://es.dbpedia.org/resource/Guillermo_Córdova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Chile"
"http://es.dbpedia.org/resource/Juan_Pablo_Langlois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Chile"
