"subject","predicate","object"
"http://es.dbpedia.org/resource/Un_ano_más","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Un_año_más"
"http://es.dbpedia.org/resource/Un_ano_más_(single)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Un_año_más"
"http://es.dbpedia.org/resource/Un_año_más_(cancion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Un_año_más"
"http://es.dbpedia.org/resource/Un_año_más_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Un_año_más"
"http://es.wikipedia.org/wiki/Un_año_más","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Un_año_más"
"http://es.dbpedia.org/resource/Un_ano_más_(canción)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Un_año_más"
"http://es.dbpedia.org/resource/Un_Ano_Más","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Un_año_más"
"http://es.dbpedia.org/resource/Un_año_mas_(cancion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Un_año_más"
"http://es.dbpedia.org/resource/Un_año_mas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Un_año_más"
"http://es.dbpedia.org/resource/Un_ano_mas_(sencillo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Un_año_más"
"http://es.dbpedia.org/resource/Un_ano_mas_(cancion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Un_año_más"
"http://es.dbpedia.org/resource/Un_Año_Mas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Un_año_más"
"http://es.dbpedia.org/resource/Un_ano_mas_(single)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Un_año_más"
"http://es.dbpedia.org/resource/Un_Ano_Mas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Un_año_más"
"http://es.dbpedia.org/resource/Un_Año_Más","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Un_año_más"
"http://es.dbpedia.org/resource/Un_ano_mas_(canción)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Un_año_más"
"http://es.dbpedia.org/resource/Un_año_más","http://www.w3.org/2000/01/rdf-schema#label","Un año más"
"http://es.dbpedia.org/resource/Un_año_más","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Un_año_más"
"http://es.dbpedia.org/resource/Un_año_más","http://dbpedia.org/ontology/wikiPageID",1872015
"http://es.dbpedia.org/resource/Un_año_más","http://dbpedia.org/ontology/wikiPageRevisionID",128596818
"http://es.dbpedia.org/resource/Un_año_más","http://dbpedia.org/ontology/wikiPageLength",686
"http://es.dbpedia.org/resource/Un_año_más","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Un_año_más?oldid=128596818&ns=0"
"http://es.dbpedia.org/resource/Un_año_mas_(canción)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Un_año_más"
"http://es.dbpedia.org/resource/Un_año_más_(single)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Un_año_más"
"http://es.dbpedia.org/resource/Un_ano_más_(cancion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Un_año_más"
"http://es.dbpedia.org/resource/Un_año_mas_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Un_año_más"
"http://es.dbpedia.org/resource/Un_año_mas_(single)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Un_año_más"
"http://es.dbpedia.org/resource/Un_ano_mas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Un_año_más"
"http://es.dbpedia.org/resource/Un_año_mas_(sencillo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Un_año_más"
"http://es.dbpedia.org/resource/Un_año_más_(canción)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Un_año_más"
"http://es.dbpedia.org/resource/Un_año_más_(sencillo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Un_año_más"
"http://es.dbpedia.org/resource/Un_ano_más_(sencillo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Un_año_más"
