"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Películas_musicales_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_musicales_por_país"
"http://es.dbpedia.org/resource/Categoría:Películas_musicales_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_musicales_por_país"
"http://es.dbpedia.org/resource/Categoría:Películas_musicales_por_país","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_musicales_por_país","http://www.w3.org/2000/01/rdf-schema#label","Películas musicales por país"
"http://es.dbpedia.org/resource/Categoría:Películas_musicales_por_país","http://www.w3.org/2004/02/skos/core#prefLabel","Películas musicales por país"
"http://es.dbpedia.org/resource/Categoría:Películas_musicales_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_musicales"
"http://es.dbpedia.org/resource/Categoría:Películas_musicales_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_género_y_país"
"http://es.dbpedia.org/resource/Categoría:Películas_musicales_por_país","http://dbpedia.org/ontology/wikiPageID",6070259
"http://es.dbpedia.org/resource/Categoría:Películas_musicales_por_país","http://dbpedia.org/ontology/wikiPageRevisionID",114638361
"http://es.dbpedia.org/resource/Categoría:Películas_musicales_por_país","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_musicales_por_país?oldid=114638361&ns=14"
