"subject","predicate","object"
"http://es.dbpedia.org/resource/Compañía_de_Blandengues_de_Santa_Fe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Blandengues_de_Santa_Fe"
"http://es.wikipedia.org/wiki/Blandengues_de_Santa_Fe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Blandengues_de_Santa_Fe"
"http://es.dbpedia.org/resource/Cuerpo_de_Dragones_de_la_Independencia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Blandengues_de_Santa_Fe"
"http://es.dbpedia.org/resource/Blandengues_de_Santa_Fe","http://www.w3.org/2000/01/rdf-schema#label","Blandengues de Santa Fe"
"http://es.dbpedia.org/resource/Blandengues_de_Santa_Fe","http://www.w3.org/2000/01/rdf-schema#comment","La Compañía de Blandengues de la Frontera de Santa Fe fue una unidad militar creada en Santa Fe durante el período de dominio colonial de España en el Río de la Plata para defender la ciudad del ataque de los indígenas del Chaco. Desde 1810 una parte del cuerpo formó parte de los ejércitos que participaron de la guerra de la Independencia de Argentina agregada al Regimiento de Caballería de la Patria. Involucrándose posteriormente en las guerras civiles que condujeron a la creación de la provincia de Santa Fe."
"http://es.dbpedia.org/resource/Blandengues_de_Santa_Fe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_de_la_Guerra_de_Independencia_(Argentina)"
"http://es.dbpedia.org/resource/Blandengues_de_Santa_Fe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_militares_españolas_del_Río_de_la_Plata"
"http://es.dbpedia.org/resource/Blandengues_de_Santa_Fe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Santa_Fe"
"http://es.dbpedia.org/resource/Blandengues_de_Santa_Fe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Blandengues_de_Santa_Fe"
"http://es.dbpedia.org/resource/Blandengues_de_Santa_Fe","http://dbpedia.org/ontology/wikiPageID",4219943
"http://es.dbpedia.org/resource/Blandengues_de_Santa_Fe","http://dbpedia.org/ontology/wikiPageRevisionID",120508295
"http://es.dbpedia.org/resource/Blandengues_de_Santa_Fe","http://dbpedia.org/ontology/wikiPageLength",15744
"http://es.dbpedia.org/resource/Blandengues_de_Santa_Fe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Blandengues_de_Santa_Fe?oldid=120508295&ns=0"
"http://es.dbpedia.org/resource/Blandengues_de_Santa_Fe","http://dbpedia.org/ontology/abstract","La Compañía de Blandengues de la Frontera de Santa Fe fue una unidad militar creada en Santa Fe durante el período de dominio colonial de España en el Río de la Plata para defender la ciudad del ataque de los indígenas del Chaco. Desde 1810 una parte del cuerpo formó parte de los ejércitos que participaron de la guerra de la Independencia de Argentina agregada al Regimiento de Caballería de la Patria. Involucrándose posteriormente en las guerras civiles que condujeron a la creación de la provincia de Santa Fe."
"http://es.dbpedia.org/resource/Dragones_de_Santa_Fe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Blandengues_de_Santa_Fe"
"http://es.dbpedia.org/resource/Dragones_de_la_Independencia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Blandengues_de_Santa_Fe"
