"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Sugarcubes","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Bragi_Ólafsson"
"http://es.dbpedia.org/resource/The_Sugarcubes","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Bragi_Ólafsson"
"http://dbpedia.org/resource/Bragi_%C3%93lafsson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bragi_Ólafsson"
"http://es.dbpedia.org/resource/Bragi_Ólafsson","http://www.w3.org/2000/01/rdf-schema#label","Bragi Ólafsson"
"http://es.dbpedia.org/resource/Bragi_Ólafsson","http://www.w3.org/2000/01/rdf-schema#comment","Bragi Ólafsson (Reikiavik, Islandia, 11 de agosto de 1962) es un escritor y músico islandés. Ólafsson fue conocido primero por su trabajo como bajista de los Sugarcubes, una innovadora banda de pop de Islandia que llevó a la fama a Björk, quien siguió con éxito su carrera como solista en el dance-pop. Ólafsson se había convertido en poeta al comenzar su trabajo con los Sucarcubes. Es autor de varios poemarios, obras de teatro y novelas, entre ellas se ha traducido al castellano su novela Las mascotas. Es uno de los escritores de más importancia en Islandia. 
*  Datos: Q897242"
"http://es.dbpedia.org/resource/Bragi_Ólafsson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dz8t"
"http://es.dbpedia.org/resource/Bragi_Ólafsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reikiavikenses"
"http://es.dbpedia.org/resource/Bragi_Ólafsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Islandia"
"http://es.dbpedia.org/resource/Bragi_Ólafsson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bragi_Ólafsson"
"http://es.dbpedia.org/resource/Bragi_Ólafsson","http://dbpedia.org/ontology/wikiPageID",8150
"http://es.dbpedia.org/resource/Bragi_Ólafsson","http://dbpedia.org/ontology/wikiPageRevisionID",95706683
"http://es.dbpedia.org/resource/Bragi_Ólafsson","http://dbpedia.org/ontology/wikiPageLength",1125
"http://es.dbpedia.org/resource/Bragi_Ólafsson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bragi_Ólafsson?oldid=95706683&ns=0"
"http://es.dbpedia.org/resource/Bragi_Ólafsson","http://dbpedia.org/ontology/abstract","Bragi Ólafsson (Reikiavik, Islandia, 11 de agosto de 1962) es un escritor y músico islandés. Ólafsson fue conocido primero por su trabajo como bajista de los Sugarcubes, una innovadora banda de pop de Islandia que llevó a la fama a Björk, quien siguió con éxito su carrera como solista en el dance-pop. The Sugarcubes, quienes favorecían melodías inusuales se reunieron en 1986, justo en el día en que Björk dio a luz a su hijo Sindri. Pero antes de que el grupo se formara, los miembros de los Sugarcubes ya habían tocado en diferentes grupos. Ólafsson y  (trompeta / vocalista) habían lanzado álbumes bajo la discográfica  del mismo Benediktsson. Ólafsson se había convertido en poeta al comenzar su trabajo con los Sucarcubes. Es autor de varios poemarios, obras de teatro y novelas, entre ellas se ha traducido al castellano su novela Las mascotas. Es uno de los escritores de más importancia en Islandia. 
*  Datos: Q897242"
"http://es.dbpedia.org/resource/Braggi_Olafsson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bragi_Ólafsson"
"http://es.dbpedia.org/resource/Braggi_Ólafsson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bragi_Ólafsson"
"http://es.dbpedia.org/resource/Bragi_Olafsson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bragi_Ólafsson"
"http://es.wikipedia.org/wiki/Bragi_Ólafsson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bragi_Ólafsson"
"http://dbpedia.org/resource/Bragi_Ólafsson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bragi_Ólafsson"
