"subject","predicate","object"
"http://es.dbpedia.org/resource/Fragging","http://www.w3.org/2000/01/rdf-schema#label","Fragging"
"http://es.dbpedia.org/resource/Fragging","http://www.w3.org/2000/01/rdf-schema#comment","El fragging es una modalidad de asesinato practicada por soldados estadounidenses contra sus propios mandos u otros soldados que ponían en peligro a la unidad por su imprudencia o incompetencia o que trataban de imponer la disciplina militar. En la citada guerra se contabilizaron más de 700 ataques a mandos poco populares; sin embargo, la mayoría de las fuentes no dan crédito a este cálculo por demasiado bajo."
"http://es.dbpedia.org/resource/Fragging","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01860q"
"http://es.dbpedia.org/resource/Fragging","http://xmlns.com/foaf/0.1/homepage","http://www.abc.es/20120216/medios-redes/abci-bitacoras-vietnam-soldados-201202161202.html"
"http://es.dbpedia.org/resource/Fragging","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argot_militar"
"http://es.dbpedia.org/resource/Fragging","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tácticas_militares"
"http://es.dbpedia.org/resource/Fragging","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fragging"
"http://es.dbpedia.org/resource/Fragging","http://dbpedia.org/ontology/wikiPageID",390254
"http://es.dbpedia.org/resource/Fragging","http://dbpedia.org/ontology/wikiPageRevisionID",117867683
"http://es.dbpedia.org/resource/Fragging","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abc.es/20120216/medios-redes/abci-bitacoras-vietnam-soldados-201202161202.html"
"http://es.dbpedia.org/resource/Fragging","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lahaine.org/index.php%3Fp=16982"
"http://es.dbpedia.org/resource/Fragging","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usatoday.com/news/nation/2005-06-19-fragging_x.htm%3FPOE=NEWISVA"
"http://es.dbpedia.org/resource/Fragging","http://dbpedia.org/ontology/wikiPageLength",1527
"http://es.dbpedia.org/resource/Fragging","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fragging?oldid=117867683&ns=0"
"http://es.dbpedia.org/resource/Fragging","http://dbpedia.org/ontology/abstract","El fragging es una modalidad de asesinato practicada por soldados estadounidenses contra sus propios mandos u otros soldados que ponían en peligro a la unidad por su imprudencia o incompetencia o que trataban de imponer la disciplina militar. Aunque muy posiblemente la práctica sea bastante antigua se generalizó, y se le puso este nombre, durante la guerra de Vietnam. La práctica consistía en lanzar una granada, pero también podía ser con otro método, a la persona peligrosa para la unidad y atribuir la muerte al enemigo.(Frag grenade es una abreviación del término fragmentation grenade, granada de fragmentación, en inglés) En la citada guerra se contabilizaron más de 700 ataques a mandos poco populares; sin embargo, la mayoría de las fuentes no dan crédito a este cálculo por demasiado bajo."
"http://dbpedia.org/resource/Fragging","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fragging"
"http://es.wikipedia.org/wiki/Fragging","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fragging"
