"subject","predicate","object"
"http://es.dbpedia.org/resource/Bobby_Hurley","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Jersey_City"
"http://es.dbpedia.org/resource/Goya_Foods","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Jersey_City"
"http://es.dbpedia.org/resource/Slaughterhouse","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Jersey_City"
"http://es.dbpedia.org/resource/Derek_Luke","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Jersey_City"
"http://es.dbpedia.org/resource/Ray_Radziszewski","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Jersey_City"
"http://es.dbpedia.org/resource/Nathan_Lane","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Jersey_City"
"http://es.dbpedia.org/resource/Bob_Hurley","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Jersey_City"
"http://es.dbpedia.org/resource/John_Moody_(analista_financiero)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Jersey_City"
"http://es.dbpedia.org/resource/Elnardo_Webster","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Jersey_City"
"http://es.dbpedia.org/resource/James_Foster_(baloncestista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Jersey_City"
"http://es.dbpedia.org/resource/James_McGreevey","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Jersey_City"
"http://es.dbpedia.org/resource/George_Catlin","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Jersey_City"
"http://es.dbpedia.org/resource/Jim_DeRogatis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Jersey_City"
"http://es.dbpedia.org/resource/Gerald_Govan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Jersey_City"
