"subject","predicate","object"
"http://es.dbpedia.org/resource/Derecho_Procesal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Derecho_procesal"
"http://es.dbpedia.org/resource/Procesal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Derecho_procesal"
"http://es.wikipedia.org/wiki/Derecho_procesal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Derecho_procesal"
"http://es.dbpedia.org/resource/Derecho_procesal","http://www.w3.org/2000/01/rdf-schema#label","Derecho procesal"
"http://es.dbpedia.org/resource/Derecho_procesal","http://www.w3.org/2000/01/rdf-schema#comment","El derecho procesal es el conjunto de normas que regulan el proceso judicial, es decir, que regula los requisitos, el desarrollo y los efectos del proceso. El derecho procesal es una rama del derecho público que incluye al conjunto de actos mediante los que se constituye, desarrolla y determina la relación jurídica que se establece entre el juzgador, las partes y las demás personas intervinientes. Dicha relación jurídica tiene como finalidad dar solución al litigio planteado por las partes, a través de una decisión del juzgador basada en los hechos afirmados y probados, y en el derecho aplicable."
"http://es.dbpedia.org/resource/Derecho_procesal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064p_"
"http://es.dbpedia.org/resource/Derecho_procesal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_procesal"
"http://es.dbpedia.org/resource/Derecho_procesal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Derecho_procesal"
"http://es.dbpedia.org/resource/Derecho_procesal","http://es.dbpedia.org/property/apellido","Barrios de Angelis"
"http://es.dbpedia.org/resource/Derecho_procesal","http://es.dbpedia.org/property/apellido","Abal Oliú"
"http://es.dbpedia.org/resource/Derecho_procesal","http://es.dbpedia.org/property/apellido","Monroy Galvéz"
"http://es.dbpedia.org/resource/Derecho_procesal","http://es.dbpedia.org/property/apellido","Alsina"
"http://es.dbpedia.org/resource/Derecho_procesal","http://es.dbpedia.org/property/apellido","Couture"
"http://es.dbpedia.org/resource/Derecho_procesal","http://es.dbpedia.org/property/apellido","Tarigo"
"http://es.dbpedia.org/resource/Derecho_procesal","http://es.dbpedia.org/property/apellido","Chiovenda"
"http://es.dbpedia.org/resource/Derecho_procesal","http://es.dbpedia.org/property/año",1958
"http://es.dbpedia.org/resource/Derecho_procesal","http://es.dbpedia.org/property/año",1956
"http://es.dbpedia.org/resource/Derecho_procesal","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Derecho_procesal","http://es.dbpedia.org/property/año",1922
"http://es.dbpedia.org/resource/Derecho_procesal","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Derecho_procesal","http://es.dbpedia.org/property/año",1981
"http://es.dbpedia.org/resource/Derecho_procesal","http://es.dbpedia.org/property/edición",6
"http://es.dbpedia.org/resource/Derecho_procesal","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Derecho_procesal","http://es.dbpedia.org/property/edición",3
"http://es.dbpedia.org/resource/Derecho_procesal","http://es.dbpedia.org/property/editorial","Editorial Reus"
