"subject","predicate","object"
"http://es.wikipedia.org/wiki/Religión_megalítica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Religión_megalítica"
"http://es.dbpedia.org/resource/Religión_megalítica","http://www.w3.org/2000/01/rdf-schema#label","Religión megalítica"
"http://es.dbpedia.org/resource/Religión_megalítica","http://www.w3.org/2000/01/rdf-schema#comment","El término religión megalítica se refiere a que la profusión de las manifestaciones megalíticas por Europa se debida a la expansión de una religión megalítica que desde Oriente habría llegado al Mediterráneo y a la Fachada Atlántica. Esta teoría provino de Gordon Childe y tendría acogida en otros investigadores.​ La religión megalítica sería común a todas las sociedades campesinas de los milenios IV-III a.c en Europa.​ Aun así también se usa el término para designar distintas religiones que compartían una concepción general de la vida y de la muerte y de la relación entre lo sacro y lo profano, entre los humanos y lo divino.​"
"http://es.dbpedia.org/resource/Religión_megalítica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Megalitismo"
"http://es.dbpedia.org/resource/Religión_megalítica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Religión_megalítica"
"http://es.dbpedia.org/resource/Religión_megalítica","http://dbpedia.org/ontology/wikiPageID",5030505
"http://es.dbpedia.org/resource/Religión_megalítica","http://dbpedia.org/ontology/wikiPageRevisionID",117323063
"http://es.dbpedia.org/resource/Religión_megalítica","http://dbpedia.org/ontology/wikiPageLength",2805
"http://es.dbpedia.org/resource/Religión_megalítica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Religión_megalítica?oldid=117323063&ns=0"
"http://es.dbpedia.org/resource/Religión_megalítica","http://dbpedia.org/ontology/abstract","El término religión megalítica se refiere a que la profusión de las manifestaciones megalíticas por Europa se debida a la expansión de una religión megalítica que desde Oriente habría llegado al Mediterráneo y a la Fachada Atlántica. Esta teoría provino de Gordon Childe y tendría acogida en otros investigadores.​ La religión megalítica sería común a todas las sociedades campesinas de los milenios IV-III a.c en Europa.​ Aun así también se usa el término para designar distintas religiones que compartían una concepción general de la vida y de la muerte y de la relación entre lo sacro y lo profano, entre los humanos y lo divino.​ G. Daniel dice que “se trata de una potente religiosidad de inspiración egea que les obligaba a construir sus tumbas (¿o sus tumbas-templos?) con tamaño esfuerzo y a conservar la imagen de la diosa tutelar y funeraria"".​ Por tanto, según R. Lucas y Émile Durkheim, ""(...) la así llamada “religión megalítica”, sería una de las primeras formas definidas de religión de la prehistoria, la primera manifestación del tratamiento religioso de la muerte, pues parece que en ella, los principios divinos o las fuerzas del más allá se definirían en función de su dependencia y sus vínculos con la muerte y se diferenciarían claramente de lo profano (característica propia de las religiones) a través del aparato ritual del megalitismo.""La así llamada “religión megalítica”, sería una de las primeras formas definidas de religión de la prehistoria, la primera manifestación del tratamiento religioso de la muerte, pues parece que en ella, los principios divinos o las fuerzas del más allá se definirían en función de su dependencia y sus vínculos con la muerte y se diferenciarían claramente de lo profano (característica propia de las religiones) a través del aparato ritual del megalitismo.""​ le confiere a la religión megalítica el origen de los cuentos populares, ya que los dos motivos dominantes de los cuentos, el viaje al más allá y las bodas de tipo realpopulares, tendrían su base en dicha religión.​"
"http://es.dbpedia.org/resource/Religión_Megalítica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Religión_megalítica"
"http://es.dbpedia.org/resource/Religion_Megalitica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Religión_megalítica"
